"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","Honda Jr Cup","1073750848","2o Classificatório - JR Cup","Qualifying","2022-11-19 15:01:00 UTC","2022-11-19 14:31:33 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","1","1","","","","0","10","1471.605","5","127.497","108.285","93.816","38.35","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Leo Marques","2","2","9","JR CUP","6","6","0.454","","0.454","43.249","10","1514.854","5","127.951","107.901","91.137","38.35","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","3","3","10","JR CUP","7","7","0.787","","1.241","52.461","10","1524.066","8","128.738","107.241","90.587","38.35","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","4","4","78","JR CUP","2","2","0.458","","1.699","2 Laps","8","1413.378","3","129.196","106.861","78.145","30.68","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Guilherme Baron","5","5","146","JR CUP","8","8","0.926","","2.625","1 Lap","9","1425.939","9","130.122","106.1","87.138","34.515","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Erick Adib","6","6","44","JR CUP","3","3","0.818","","3.443","59.306","10","1530.911","10","130.94","105.438","90.182","38.35","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","9","9","0.787","","4.230","1 Lap","9","1437.716","6","131.727","104.808","86.425","34.515","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Matos","8","8","11","JR CUP","4","4","1.739","","5.969","1 Lap","9","1416.282","6","133.466","103.442","87.733","34.515","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Pedro ""Rizadinha""","9","9","8","JR CUP","11","11","5.820","","11.789","1:05.378","9","1536.983","9","139.286","99.12","80.843","34.515","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lucas Mendes","10","10","22","JR CUP","5","5","0.336","","12.125","42.524","9","1514.129","3","139.622","98.881","82.063","34.515","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Anna Vaz","11","11","199","JR CUP","10","10","0.908","","13.033","1:06.242","9","1537.847","8","140.53","98.242","80.797","34.515","0","Honda Jr Cup","Honda CG 160 Titan","VAZ"
