"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","SuperBike Escola","1073750869","3o Treino Livre - Escola","Practice","2022-11-18 19:53:00 UTC","2022-11-18 19:17:17 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vanderlei Pinho","1","1","8","SBK","8","2","","","","0","4","472.094","4","90.623","152.345","116.977","15.34","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Adolfo Maciel ""Uruguaio""","2","1","212","SBK EST","9","7","2.565","","2.565","0","8","840.024","5","93.188","148.152","131.482","30.68","0","RXP/TRH RACING","BMW S1000RR","MAC"
"Alex Melo","3","2","44","SBK EST","6","5","1.345","","3.910","0.752","8","840.776","6","94.533","146.044","131.364","30.68","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Anderson Costa","4","3","23","SBK EST","1","1","0.306","","4.216","58.409","9","898.433","5","94.839","145.573","138.301","34.515","0","Tamujunto Racing Tem","BMW S1000RR","COS"
"Rafael Barros","5","4","19","SBK EST","4","3","1.822","","6.038","1 Lap","7","734.268","6","96.661","142.829","131.617","26.845","0","Tecfil Racing Team","BMW S1000RR","BAR"
"Daniel Barbosa","6","5","38","SBK EST","7","6","0.384","","6.422","59.959","7","899.983","4","97.045","142.264","107.382","26.845","0","W.Vaz Racing","BMW S1000RR","BAR"
"Adilson SELE12","7","2","12","SBK","2","1","1.450","","7.872","6:05.342","8","837.436","7","98.495","140.17","131.888","30.68","0","AST Racing","Kawasaki ZX-10R","MAU"
"Luiz Veiga","8","6","98","SBK EST","3","2","0.237","","8.109","0 Laps","8","837.95","7","98.732","139.833","131.807","30.68","0","HJC/ PSBK","Kawasaki ZX-10R","VEI"
"Christiano Frandoloso","9","7","25","SBK EST","10","8","3.819","","11.928","5 Laps","3","447.17","2","102.551","134.626","92.622","11.504999999999999","0","PCM","Ducati  Panigale V4S","FRA"
"Adelino Navarro","10","8","62","SBK EST","5","4","8.342","","20.270","2 Laps","6","728.788","2","110.893","124.498","113.663","23.009999999999998","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
