"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," SuperBike Pro/Evo 1000cc","1073750834","9a Etapa - Prova - PRO/EVO","Race","2022-11-20 16:23:00 UTC","2022-11-20 16:44:24 UTC","PROVISIONAL","14","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Guilherme Brito","1","1","44","PRO","10","7","","","","0","14","1203.036","5","84.953","162.513","160.664","53.69","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Pedro Sampaio","2","2","28","PRO","1","1","2.234","","2.234","2.234","14","1205.27","2","84.996","162.431","160.366","53.69","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Rafael Paschoalin","3","3","113","PRO","2","2","8.529","","10.763","10.763","14","1213.799","6","85.649","161.193","159.239","53.69","0","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","4","4","53","PRO","4","4","22.615","","33.378","33.378","14","1236.414","5","87.283","158.175","156.326","53.69","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","5","5","56","PRO","7","5","0.604","","33.982","33.982","14","1237.018","2","87.411","157.944","156.25","53.69","0","Sport Plus Racing","BMW S1000RR","FOR"
"André Veríssimo","6","1","9","EVO","6","2","10.671","","44.653","0","14","1247.689","3","87.577","157.644","154.914","53.69","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Wendell Vaz","7","1","199","LIGHT","15","3","10.234","","54.887","0","14","1257.923","2","87.312","158.123","153.653","53.69","0","W.Vaz Racing","BMW S1000RR","VAZ"
"Rafael Palmieri ""Risada""","8","2","8","EVO","11","4","5.166","","1:00.053","15.4","14","1263.089","2","87.984","156.915","153.025","53.69","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
"Iovandes Menezes","9","2","330","LIGHT","13","1","17.552","","1:17.605","22.718","14","1280.641","9","89.149","154.864","150.928","53.69","0","W.Vaz Racing","BMW S1000RR","MEN"
"Manow Martins","10","3","89","EVO","12","5","1 Lap","","1 Lap","1 Lap","13","1213.014","10","91.427","151.006","147.96","49.855","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Ramiro Gandola","11","6","3","PRO","3","3","6 Laps","","7 Laps","7 Laps","7","603.138","2","84.904","162.607","160.232","26.845","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Raphael Santos","12","4","65","EVO","8","3","2 Laps","","9 Laps","9 Laps","5","450.226","2","88.1","156.708","153.323","19.175","0","JC Racing Team","BMW S1000RR","SAN"
"Marcelo Skaf","13","5","177","EVO","5","1","1 Lap","","10 Laps","10 Laps","4","354.07","3","86.969","158.746","155.969","15.34","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Juracy ""Black""","14","7","560","PRO","9","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Fabio Pitta","15","3","95","LIGHT","14","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W2V MotorSport","BMW S1000RR","PIT"
