"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","Honda Jr Cup","1073750847","1o Classificatório - JR Cup","Qualifying","2022-11-19 11:42:00 UTC","2022-11-19 11:05:40 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","1","1","","","","0","10","1497.674","9","127.777","108.048","92.183","38.35","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","2","2","10","JR CUP","9","9","0.972","","0.972","1:14.807","10","1572.481","10","128.749","107.232","87.798","38.35","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Leo Marques","3","3","9","JR CUP","10","10","0.578","","1.550","1:29.28","10","1586.954","8","129.327","106.753","86.997","38.35","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Heitor Ourinho","4","4","78","JR CUP","5","5","0.285","","1.835","58.623","10","1556.297","10","129.612","106.518","88.711","38.35","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Erick Adib","5","5","44","JR CUP","3","3","1.301","","3.136","1:01.368","10","1559.042","8","130.913","105.459","88.554","38.35","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","6","6","31","JR CUP","6","6","0.574","","3.710","1:21.372","10","1579.046","9","131.487","104.999","87.433","38.35","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","7","7","146","JR CUP","2","2","0.498","","4.208","1:03.232","10","1560.906","9","131.985","104.603","88.449","38.35","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Alice Matos","8","8","11","JR CUP","4","4","0.445","","4.653","1:14.047","10","1571.721","10","132.43","104.251","87.84","38.35","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Anna Vaz","9","9","199","JR CUP","11","11","7.111","","11.764","1:28.461","9","1586.135","9","139.541","98.939","78.338","34.515","0","Honda Jr Cup","Honda CG 160 Titan","VAZ"
"Lucas Mendes","10","10","22","JR CUP","7","7","3.542","","15.306","1:16.399","9","1574.073","9","143.083","96.489","78.938","34.515","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Pedro ""Rizadinha""","11","11","8","JR CUP","8","8","0.433","","15.739","1:09.737","9","1567.411","8","143.516","96.198","79.273","34.515","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
