"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","MOTOSCHOOL - A","1073750854","3a SESSÃO - GRADUADOS A","Practice","2022-11-17 14:32:00 UTC","2022-11-17 14:17:43 UTC","PROVISIONAL","8","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Nunes","1","1","170","","8","","","","","0","7","980.518","5","100.925","136.795","98.562","26.845","0"
"Ronaldo Junio","2","2","187","","4","4","1.829","","1.829","3 Laps","4","468.365","4","102.754","134.36","117.908","15.34","0"
"Fernando","3","3","184","","8","8","6.402","","8.231","0 Laps","7","959.149","4","109.156","126.48","100.758","26.845","0"
"Glaucio Barros","4","4","153","","6","6","0.900","","9.131","-1 Laps","8","949.693","8","110.056","125.445","116.299","30.68","0"
"Agmar Braga","5","5","223","","7","7","0.120","","9.251","-1 Laps","8","959.569","5","110.176","125.309","115.102","30.68","0"
"Thiago Guimarães","6","6","167","","5","5","0.199","","9.450","0.068","8","980.586","5","110.375","125.083","112.635","30.68","0"
"Raul Nascimento","7","7","147","","1","1","1.911","","11.361","-1 Laps","8","958.469","5","112.286","122.954","115.234","30.68","0"
"Fabio Alexandre","8","8","164","","2","2","0.305","","11.666","-1 Laps","8","959.256","7","112.591","122.621","115.139","30.68","0"
"Rayan Nascimento","9","9","177","","3","3","3.660","","15.326","2 Laps","5","658.167","5","116.251","118.76","104.882","19.175","0"
"Michael Lacerda","10","10","190","","10","","4.000","","19.326","1 Lap","6","911.696","4","120.251","114.81","90.859","23.009999999999998","0"
