"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," SuperBike Pro/Evo 1000cc","1073750832","Super Pole - PRO/EVO","Qualifying","2022-11-19 19:09:00 UTC","2022-11-19 18:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","10","","","","","0","6","636.423","3","84.139","164.086","130.159","23.009999999999998","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Rafael Paschoalin","2","2","113","PRO","3","3","0.173","","0.173","-1 Laps","7","631.164","3","84.312","163.749","153.117","26.845","0","RP113","Honda CBR1000RR-R","PAS"
"Ramiro Gandola","3","3","3","PRO","1","1","0.143","","0.316","-1 Laps","7","632.58","4","84.455","163.472","152.774","26.845","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Leo Tamburro","4","4","53","PRO","2","2","1.159","","1.475","2 Laps","4","495.747","3","85.614","161.259","111.396","15.34","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Marcelo Skaf","5","1","177","EVO","10","4","0.854","","2.329","0","4","448.999","3","86.468","159.666","122.994","15.34","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"André Veríssimo","6","2","9","EVO","5","2","0.996","","3.325","40.267","5","489.266","4","87.464","157.848","141.089","19.175","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","7","5","56","PRO","6","4","0.400","","3.725","34.098","7","670.521","4","87.864","157.129","144.13","26.845","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","8","3","65","EVO","4","1","0.208","","3.933","0 Laps","4","379.173","4","88.072","156.758","145.643","15.34","0","JC Racing Team","BMW S1000RR","SAN"
"Juracy ""Black""","9","6","560","PRO","8","5","0.090","","4.023","3 Laps","3","336.103","2","88.162","156.598","123.23","11.504999999999999","0","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Guilherme Brito","10","7","44","PRO","9","6","1.393","","5.416","4 Laps","2","253.625","2","89.555","154.162","108.869","7.67","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Rafael Palmieri ""Risada""","11","4","8","EVO","7","3","0.130","","5.546","3:56.612","7","685.611","4","89.685","153.939","140.957","26.845","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
