"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","SuperSport 600cc","1073750897","Super Pole - 600cc","Qualifying","2022-11-19 19:22:00 UTC","2022-11-19 18:33:36 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Mauro Passarino","1","1","55","PRO","7","7","","","","0","6","618.403","4","86.99","158.708","133.951","23.009999999999998","0","W2V MotorSport","Yamaha YZF-R6","PAS"
"Felipe Gonçalves","2","2","300","PRO","8","8","0.273","","0.273","56.079","7","674.482","5","87.263","158.211","143.283","26.845","0","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Theo Manna","3","3","27","PRO","10","10","0.574","","0.847","7.043","6","625.446","5","87.837","157.177","132.443","23.009999999999998","0","PRT","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","4","4","54","PRO","9","9","0.548","","1.395","1.048","6","619.451","5","88.385","156.203","133.725","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAC"
"Pedro Valiente","5","5","25","PRO","3","3","0.040","","1.435","3 Laps","3","296.153","3","88.425","156.132","139.853","11.504999999999999","0","Chaco Vivo Racing","Yamaha YZF-R6","VAL"
"Eduardo Burr","6","6","88","PRO","6","6","0.778","","2.213","1:02.481","7","680.884","7","89.203","154.771","141.936","26.845","0","PRT","Yamaha YZF-R6","BUR"
"Enzo Maccapani","7","7","56","PRO","2","2","0.029","","2.242","1:03.604","7","682.007","3","89.232","154.72","141.702","26.845","0","PCM","Yamaha YZF-R6","MAC"
"Lucas Torres","8","8","177","PRO","1","1","0.246","","2.488","32.833","6","651.236","2","89.478","154.295","127.198","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","9","9","20","PRO","4","4","0.050","","2.538","0 Laps","6","587.54","5","89.528","154.209","140.988","23.009999999999998","0","PRO EVO","PRT","Kawasaki Ninja ZX-6R","SAN"
"Franco Pandolfino","10","10","117","PRO","5","5","0.230","","2.768","55.141","7","673.544","7","89.758","153.814","143.483","26.845","0","PRO EVO","Luvizotto Race Team","Kawasaki Ninja ZX-6R","PAN"
