"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," SuperBike Pro/Evo 1000cc","1073750833","Warm up - PRO/EVO","Practice","2022-11-20 11:45:00 UTC","2022-11-20 11:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Guilherme Brito","1","1","44","PRO","10","","","","","0","6","714.377","6","85.428","161.61","115.956","23.009999999999998","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Rafael Paschoalin","2","2","113","PRO","1","1","0.227","","0.227","0 Laps","6","558.118","6","85.655","161.181","148.42","23.009999999999998","0","RP113","Honda CBR1000RR-R","PAS"
"Pedro Sampaio","3","3","28","PRO","7","4","0.292","","0.519","-1 Laps","7","704.826","6","85.947","160.634","137.115","26.845","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Ramiro Gandola","4","4","3","PRO","8","","0.087","","0.606","0 Laps","6","660.734","5","86.034","160.471","125.37","23.009999999999998","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Leo Tamburro","5","5","53","PRO","3","2","0.464","","1.070","-1 Laps","7","662.916","7","86.498","159.611","145.783","26.845","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"André Veríssimo","6","1","9","EVO","9","","1.889","","2.959","0","6","680.479","6","88.387","156.199","121.732","23.009999999999998","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","7","6","56","PRO","5","3","0.489","","3.448","-1 Laps","7","671.98","6","88.876","155.34","143.817","26.845","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rafael Palmieri ""Risada""","8","2","8","EVO","4","2","0.322","","3.770","0 Laps","6","571.947","6","89.198","154.779","144.832","23.009999999999998","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
"Raphael Santos","9","3","65","EVO","2","1","0.681","","4.451","-1 Laps","7","660.641","5","89.879","153.607","146.285","26.845","0","JC Racing Team","BMW S1000RR","SAN"
"Manow Martins","10","4","89","EVO","6","3","23.016","","27.467","5 Laps","1","165.712","1","112.895","122.291","83.313","3.835","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
