"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","Honda Jr Cup","1073750845","2o Treino Livre - JR Cup","Practice","2022-11-18 17:42:00 UTC","2022-11-18 17:06:12 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","7","","","","","0","10","1546.589","10","126.827","108.857","89.267","38.35","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Heitor Ourinho","2","2","78","JR CUP","1","1","0.718","","0.718","-1 Laps","11","1542.774","10","127.545","108.244","98.437","42.185","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Vitor Hugo","3","3","10","JR CUP","8","","0.035","","0.753","0 Laps","10","1545.223","9","127.58","108.214","89.346","38.35","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","4","4","12","JR CUP","2","2","0.686","","1.439","0 Laps","10","1500.523","9","128.266","107.636","92.008","38.35","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Erick Adib","5","5","44","JR CUP","6","6","0.152","","1.591","0 Laps","10","1542.728","10","128.418","107.508","89.491","38.35","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Guilherme Baron","6","6","146","JR CUP","3","3","3.091","","4.682","13.195","10","1559.784","9","131.509","104.981","88.512","38.35","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Felipe Simões","7","7","31","JR CUP","4","4","0.198","","4.880","13.23","10","1559.819","10","131.707","104.824","88.51","38.35","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Lucas Mendes","8","8","22","JR CUP","5","5","8.746","","13.626","1 Lap","9","1504.491","6","140.453","98.296","82.589","34.515","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Anna Vaz","9","9","199","JR CUP","9","","6.526","","20.152","50.932","9","1597.521","7","146.979","93.932","77.779","34.515","0","Honda Jr Cup","Honda CG 160 Titan","VAZ"
"Pedro ""Rizadinha""","10","10","8","JR CUP","10","","3.847","","23.999","6 Laps","4","859.719","4","150.826","91.536","64.235","15.34","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Alice Matos","11","11","11","JR CUP","11","","3.112","","27.111","8 Laps","2","1086.101","1","153.938","89.685","25.423","7.67","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
