"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","SBK LIGHT 1000cc","1073750859","2o Treino Livre - SBK LIGHT","Practice","2022-11-18 14:49:00 UTC","2022-11-18 14:15:14 UTC","PROVISIONAL","15","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcelo Skaf","1","1","177","LIGHT","18","12","","","","0","7","734.325","7","88.813","155.45","131.607","26.845","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","2","2","186","LIGHT","1","1","0.084","","0.084","1 Lap","6","554.038","6","88.897","155.303","149.513","23.009999999999998","0","Sport Plus Racing","BMW S1000RR","COM"
"Wendell Vaz","3","3","199","LIGHT","13","9","0.331","","0.415","0 Laps","7","719.976","3","89.228","154.727","134.229","26.845","0","W.Vaz Racing","BMW S1000RR","VAZ"
"Juracy ""Black""","4","1","560","MASTER","17","6","0.248","","0.663","0","9","1027.666","8","89.476","154.298","120.909","34.515","0","Tecfil Racing Team","BMW S1000RR","BLA"
"Luis Bertoli","5","4","33","LIGHT","19","13","0.052","","0.715","4:27.193","9","1001.518","1","89.528","154.209","124.066","34.515","0","JC Racing Team","Kawasaki Ninja ZX-10R","BER"
"Iovandes Menezes","6","5","3","LIGHT","14","10","0.645","","1.360","5:49.762","11","1084.087","10","90.173","153.106","140.087","42.185","0","W.Vaz Racing","BMW S1000RR","MEN"
"Luis  Ferraz","7","6","13","LIGHT","20","","0.172","","1.532","5:11.232","10","1045.557","9","90.345","152.814","132.044","38.35","0","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson Pet","8","7","6","LIGHT","2","2","0.273","","1.805","3 Laps","4","381.873","4","90.618","152.354","144.614","15.34","0","RXP/TRH RACING","BMW S1000RR","SCH"
"Victor Villaverde","9","8","42","LIGHT","8","5","0.283","","2.088","3 Laps","4","413.18","4","90.901","151.88","133.656","15.34","0","Cerciari Racing","BMW S1000RR","VIL"
"Pablo Nunes","10","2","28","MASTER","15","5","0.373","","2.461","1 Lap","8","813.686","2","91.274","151.259","135.738","30.68","0","PCM","Suzuki GSXR-1000R","FLO"
"Fabio Pitta","11","9","95","LIGHT","16","11","0.050","","2.511","9.258","7","743.583","4","91.324","151.176","129.968","26.845","0","W2V MotorSport","BMW S1000RR","PIT"
"Breno Pinto","12","10","44","LIGHT","10","7","0.248","","2.759","4:11.696","9","986.021","9","91.572","150.767","126.016","34.515","0","PRT","Yamaha YZF-R1","PIN"
"Edson Luiz ""Mamute""","13","3","99","MASTER","11","4","0.018","","2.777","3 Laps","6","611.814","5","91.59","150.737","135.394","23.009999999999998","0","PCM","Ducati  Panigale V4S","LUI"
"Cleverson Oliveira","14","4","164","MASTER","6","2","0.396","","3.173","7:00.919","15","1448.585","6","91.986","150.088","142.96","57.525","0","RXP/TRH RACING","BMW S1000RR","OLI"
"Lucas Bessa","15","11","111","LIGHT","12","8","0.314","","3.487","4:33.708","10","1008.033","9","92.3","149.577","136.96","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","BES"
"Felipe Bittencourt","16","12","713","LIGHT","22","","0.824","","4.311","3 Laps","4","521.745","4","93.124","148.254","105.845","15.34","0","PCM","BMW S1000RR","BITT"
"Rodrigo Simon","17","13","999","LIGHT","9","6","0.524","","4.835","10:53.3","12","1387.625","4","93.648","147.424","119.392","46.019999999999996","0","Colorado Race Team","BMW S1000RR","SIM"
"Sergio ""Serginho""","18","14","64","LIGHT","21","","1.279","","6.114","10:49.823","10","1384.148","2","94.927","145.438","99.744","38.35","0","Tecfil Racing Team","Yamaha YZF-R1","SIL"
"Sergio Prates","19","15","74","LIGHT","5","4","0.651","","6.765","10:05.384","12","1339.709","6","95.578","144.447","123.663","46.019999999999996","0","JC Racing Team","BMW S1000RR","PRA"
"Nelson Mágico","20","5","45","MASTER","7","3","0.422","","7.187","3 Laps","6","622.49","5","96.0","143.813","133.072","23.009999999999998","0","S","Mágico Racing","BMW S1000RR","MAG"
"Elson Tenebra Otero","21","6","2","MASTER","3","1","0.037","","7.224","1 Lap","8","802.773","7","96.037","143.757","137.583","30.68","0","S","Piso Show Auto Escola Anhangabau","Kawasaki Ninja ZX-10R","TEN"
"Tiago Dellanegra","22","16","34","LIGHT","4","3","2.809","","10.033","2 Laps","5","537.601","3","98.846","139.672","128.404","19.175","0","Cajuru Racing","BMW S1000RR","DEL"
