"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","Honda Jr Cup","1073750844","1o Treino Livre - JR Cup","Practice","2022-11-18 15:17:00 UTC","2022-11-18 14:41:10 UTC","PROVISIONAL","10","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","10","","","","","0","7","1393.666","3","127.756","108.065","69.344","26.845","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Heitor Ourinho","2","2","78","JR CUP","7","7","1.631","","1.631","1:05.126","9","1458.792","6","129.387","106.703","85.176","34.515","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Erick Adib","3","3","44","JR CUP","6","6","0.174","","1.805","1:03.503","9","1457.169","6","129.561","106.56","85.271","34.515","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Enzo Ximenes","4","4","12","JR CUP","1","1","0.128","","1.933","2:24.348","10","1538.014","10","129.689","106.455","89.765","38.35","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","5","5","10","JR CUP","11","","0.844","","2.777","2:11.242","5","1524.908","3","130.533","105.766","45.268","19.175","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Felipe Simões","6","6","31","JR CUP","3","3","6.409","","9.186","1:57.692","9","1511.358","9","136.942","100.816","82.213","34.515","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","7","7","146","JR CUP","2","2","0.083","","9.269","2:11.036","9","1524.702","8","137.025","100.755","81.494","34.515","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Lucas Mendes","8","8","22","JR CUP","5","5","4.094","","13.363","2:50.195","9","1563.861","7","141.119","97.832","79.453","34.515","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Alice Matos","9","9","11","JR CUP","4","4","0.494","","13.857","6.478","8","1400.144","4","141.613","97.491","78.883","30.68","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Anna Vaz","10","10","199","JR CUP","8","8","5.247","","19.104","1:28.917","8","1482.583","4","146.86","94.008","74.497","30.68","0","Honda Jr Cup","Honda CG 160 Titan","VAZ"
"Pedro ""Rizadinha""","11","11","8","JR CUP","9","9","3.491","","22.595","2 Laps","5","1290.714","4","150.351","91.825","53.482","19.175","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
