"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","MOTOSCHOOL - A","1073750853","2a SESSÃO - GRADUADOS A","Practice","2022-11-17 13:07:00 UTC","2022-11-17 12:23:51 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Nunes","1","1","170","","10","","","","","0","6","1115.114","5","100.721","137.072","74.285","23.009999999999998","0"
"Ronaldo Junio","2","2","187","","7","7","0.558","","0.558","-3 Laps","9","1077.704","9","101.279","136.317","115.295","34.515","0"
"Thiago Guimarães","3","3","167","","6","6","7.311","","7.869","-3 Laps","9","1114.781","7","108.59","127.139","111.46","34.515","0"
"Fernando","4","4","184","","8","8","0.181","","8.050","-2 Laps","8","1076.994","3","108.771","126.927","102.552","30.68","0"
"Agmar Braga","5","5","223","","5","5","0.575","","8.625","-3 Laps","9","1089.638","4","109.346","126.26","114.032","34.515","0"
"Glaucio Barros","6","6","153","","3","3","0.203","","8.828","-3 Laps","9","1080.032","9","109.549","126.026","115.047","34.515","0"
"Raul Nascimento","7","7","147","","2","2","0.876","","9.704","-3 Laps","9","1089.964","3","110.425","125.026","113.998","34.515","0"
"Fabio Alexandre","8","8","164","","1","1","0.356","","10.060","-3 Laps","9","1089.931","8","110.781","124.624","114.002","34.515","0"
"Rayan Nascimento","9","9","177","","4","4","3.804","","13.864","-2 Laps","8","1041.659","3","114.585","120.487","106.031","30.68","0"
"Michael Lacerda","10","10","190","","9","","3.612","","17.476","48.503","8","1163.617","2","118.197","116.805","94.918","30.68","0"
