"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","SBK LIGHT 1000cc","1073750861","1o Classificatório - SBK LIGHT","Qualifying","2022-11-19 12:31:00 UTC","2022-11-19 12:56:00 UTC","PROVISIONAL","15","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcelo Skaf","1","1","177","LIGHT","15","12","","","","0","7","762.437","3","88.18","156.566","126.754","26.845","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luis Bertoli","2","2","33","LIGHT","0","","0.649","","0.649","11:04.06","13","1426.497","3","88.829","155.422","125.817","49.855","0","JC Racing Team","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","3","3","186","LIGHT","11","8","0.199","","0.848","11:19.339","13","1441.776","8","89.028","155.075","124.484","49.855","0","Sport Plus Racing","BMW S1000RR","COM"
"Juracy ""Black""","4","1","560","MASTER","1","1","0.145","","0.993","0","6","558.223","4","89.173","154.823","148.392","23.009999999999998","0","Tecfil Racing Team","BMW S1000RR","BLA"
"Breno Pinto","5","4","44","LIGHT","7","6","0.159","","1.152","11:36.632","14","1459.069","14","89.332","154.547","132.471","53.69","0","PRT","Yamaha YZF-R1","PIN"
"Wendell Vaz","6","5","199","LIGHT","16","13","0.188","","1.340","5:58.838","11","1121.275","11","89.52","154.223","135.44","42.185","0","W.Vaz Racing","BMW S1000RR","VAZ"
"Iovandes Menezes","7","6","3","LIGHT","17","14","0.128","","1.468","11:49.028","14","1471.465","9","89.648","154.002","131.355","53.69","0","W.Vaz Racing","BMW S1000RR","MEN"
"Peterson Pet","8","7","6","LIGHT","12","9","0.084","","1.552","10:10.724","8","1373.161","4","89.732","153.858","80.433","30.68","0","RXP/TRH RACING","BMW S1000RR","SCH"
"Luis  Ferraz","9","8","13","LIGHT","2","1","0.042","","1.594","10:24.605","15","1387.042","14","89.774","153.786","149.303","57.525","0","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","10","2","99","MASTER","9","3","0.356","","1.950","8:50.411","10","1088.634","10","90.13","153.179","126.819","38.35","0","PCM","Ducati  Panigale V4S","LUI"
"Victor Villaverde","11","9","42","LIGHT","4","3","0.132","","2.082","0 Laps","7","670.695","7","90.262","152.955","144.092","26.845","0","Cerciari Racing","BMW S1000RR","VIL"
"Lucas Bessa","12","10","111","LIGHT","18","15","0.681","","2.763","11:06.41","13","1428.847","7","90.943","151.809","125.61","49.855","0","AST Racing","Kawasaki Ninja ZX-10R","BES"
"Pablo Nunes","13","3","28","MASTER","8","2","0.098","","2.861","10:41.501","11","1199.724","8","91.041","151.646","126.584","42.185","0","PCM","Suzuki GSXR-1000R","FLO"
"Osvaldo ""Duende''","14","11","55","LIGHT","14","11","0.612","","3.473","5 Laps","2","263.055","2","91.653","150.633","104.967","7.67","0","Luvizotto Race Team","Kawasaki Ninja ZX-10R","DUE"
"Fabio Pitta","15","12","95","LIGHT","5","4","0.072","","3.545","4:53.831","10","1056.268","8","91.725","150.515","130.705","38.35","0","W2V MotorSport","BMW S1000RR","PIT"
"Rodrigo Simon","16","13","999","LIGHT","6","5","0.022","","3.567","11:40.321","14","1462.758","12","91.747","150.479","132.137","53.69","0","Colorado Race Team","BMW S1000RR","SIM"
"Felipe Bittencourt","17","14","713","LIGHT","13","10","0.142","","3.709","11:23.506","13","1445.943","13","91.889","150.246","124.125","49.855","0","PCM","BMW S1000RR","BITT"
"Sergio Prates","18","15","74","LIGHT","3","2","2.167","","5.876","12:12.072","15","1494.509","15","94.056","146.785","138.567","57.525","0","JC Racing Team","BMW S1000RR","PRA"
"Nelson Mágico","19","4","45","MASTER","20","","1.381","","7.257","3:35.353","6","773.576","3","95.437","144.661","107.082","23.009999999999998","0","S","Mágico Racing","BMW S1000RR","MAG"
"Elson Tenebra Otero","20","5","2","MASTER","21","","0.409","","7.666","14:38.51","11","1436.733","11","95.846","144.044","105.702","42.185","0","S","Piso Show Auto Escola Anhangabau","Kawasaki Ninja ZX-10R","TEN"
"Sergio ""Serginho""","21","16","64","LIGHT","10","7","1.772","","9.438","7:04.505","10","1186.942","4","97.618","141.429","116.316","38.35","0","Tecfil Racing Team","Yamaha YZF-R1","SIL"
