"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","SBK LIGHT 1000cc","1073750858","1o Treino Livre - SBK LIGHT","Practice","2022-11-18 12:03:00 UTC","2022-11-18 11:28:24 UTC","PROVISIONAL","13","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Luis Bertoli","1","1","33","LIGHT","2","2","","","","0","12","1205.719","3","88.405","156.168","137.405","46.019999999999996","0","JC Racing Team","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","2","2","186","LIGHT","14","9","1.134","","1.134","6 Laps","6","663.065","4","89.539","154.19","124.929","23.009999999999998","0","Sport Plus Racing","BMW S1000RR","COM"
"Breno Pinto","3","3","44","LIGHT","8","4","0.212","","1.346","6 Laps","6","766.667","5","89.751","153.826","108.047","23.009999999999998","0","PRT","Yamaha YZF-R1","PIN"
"Iovandes Menezes","4","4","3","LIGHT","19","","0.247","","1.593","1:16.325","9","1282.044","9","89.998","153.403","96.919","34.515","0","W.Vaz Racing","BMW S1000RR","MEN"
"Peterson Pet","5","5","6","LIGHT","15","10","0.267","","1.860","8 Laps","4","481.556","3","90.265","152.95","114.678","15.34","0","RXP/TRH RACING","BMW S1000RR","SCH"
"Juracy ""Black""","6","1","560","MASTER","4","2","0.080","","1.940","0","8","798.069","6","90.345","152.814","138.394","30.68","0","Tecfil Racing Team","BMW S1000RR","BLA"
"Luis  Ferraz","7","6","13","LIGHT","10","6","0.001","","1.941","4:32.807","10","1478.526","10","90.346","152.813","93.377","38.35","0","Tecfil Racing Team","BMW S1000RR","FER"
"Pablo Nunes","8","2","28","MASTER","6","3","0.089","","2.030","0.296","6","798.365","4","90.435","152.662","103.757","23.009999999999998","0","PCM","Suzuki GSXR-1000R","FLO"
"Osvaldo ""Duende''","9","7","55","LIGHT","15","","0.066","","2.096","6 Laps","6","729.721","5","90.501","152.551","113.517","23.009999999999998","0","Luvizotto Race Team","Kawasaki Ninja ZX-10R","DUE"
"Wendell Vaz","10","8","199","LIGHT","20","","0.156","","2.252","7 Laps","5","918.208","5","90.657","152.288","75.179","19.175","0","W.Vaz Racing","BMW S1000RR","VAZ"
"Marcelo Skaf","11","9","177","LIGHT","12","8","0.371","","2.623","8 Laps","4","480.991","4","91.028","151.668","114.813","15.34","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Fabio Pitta","12","10","95","LIGHT","14","","0.367","","2.990","5 Laps","7","825.714","6","91.395","151.059","117.041","26.845","0","W2V MotorSport","BMW S1000RR","PIT"
"Edson Luiz ""Mamute""","13","3","99","MASTER","7","4","0.205","","3.195","2:50.591","7","968.66","7","91.6","150.721","99.769","26.845","0","PCM","Ducati  Panigale V4S","LUI"
"Cleverson Oliveira","14","4","164","MASTER","13","5","0.278","","3.473","10:57.786","13","1455.855","13","91.878","150.264","123.28","49.855","0","RXP/TRH RACING","BMW S1000RR","OLI"
"Victor Villaverde","15","11","42","LIGHT","11","7","0.395","","3.868","6 Laps","6","664.37","6","92.273","149.621","124.684","23.009999999999998","0","Cerciari Racing","BMW S1000RR","VIL"
"Felipe Bittencourt","16","12","713","LIGHT","5","3","0.807","","4.675","5 Laps","7","720.827","6","93.08","148.324","134.071","26.845","0","PCM","BMW S1000RR","BITT"
"Sergio Prates","17","13","74","LIGHT","13","","0.807","","5.482","4:31.55","12","1477.269","12","93.887","147.049","112.147","46.019999999999996","0","JC Racing Team","BMW S1000RR","PRA"
"Lucas Bessa","18","14","111","LIGHT","1","1","0.357","","5.839","2 Laps","10","1078.134","6","94.244","146.492","128.055","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","BES"
"Rodrigo Simon","19","15","999","LIGHT","9","5","1.217","","7.056","2:39.593","10","1365.312","5","95.461","144.625","101.12","38.35","0","Colorado Race Team","BMW S1000RR","SIM"
"Elson Tenebra Otero","20","5","2","MASTER","3","1","1.355","","8.411","5:57.732","10","1155.801","9","96.816","142.6","119.45","38.35","0","S","Piso Show Auto Escola Anhangabau","Kawasaki Ninja ZX-10R","TEN"
