"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","MOTOSCHOOL - A","1073750852","1a SESSÃO - GRADUADOS A","Practice","2022-11-17 11:42:00 UTC","2022-11-17 11:05:32 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronaldo Junio","1","1","187","","6","6","","","","0","9","1019.812","6","101.695","135.759","121.84","34.515","0"
"Fernando","2","2","184","","9","9","7.413","","7.413","1 Lap","8","1017.528","8","109.108","126.535","108.545","30.68","0"
"Agmar Braga","3","3","223","","4","4","1.445","","8.858","1 Lap","8","982.657","8","110.553","124.881","112.397","30.68","0"
"Glaucio Barros","4","4","153","","3","3","0.394","","9.252","1 Lap","8","984.591","6","110.947","124.438","112.177","30.68","0"
"Raul Nascimento","5","5","147","","1","1","1.122","","10.374","1 Lap","8","985.132","6","112.069","123.192","112.115","30.68","0"
"Fabio Alexandre","6","6","164","","2","2","0.719","","11.093","2.572","8","1022.384","6","112.788","122.407","108.03","30.68","0"
"Rayan Nascimento","7","7","177","","5","5","2.388","","13.481","2 Laps","7","928.57","7","115.176","119.869","104.076","26.845","0"
"Thiago Guimar?es","8","8","167","","8","8","1.388","","14.869","2 Laps","7","970.55","7","116.564","118.441","99.574","26.845","0"
"Elton Nunes","9","9","170","","7","7","0.040","","14.909","2 Laps","7","970.87","7","116.604","118.401","99.542","26.845","0"
"Michael Lacerda","10","10","190","","10","","4.363","","19.272","3 Laps","6","943.884","4","120.967","114.13","87.761","23.009999999999998","0"
