"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," SuperBike Pro/Evo 1000cc","1073750828","2o Treino Livre - PRO/EVO","Practice","2022-11-18 15:45:00 UTC","2022-11-18 15:14:31 UTC","PROVISIONAL","13","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","10","","","","","0","13","1551.82","9","84.841","162.728","115.656","49.855","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Guilherme Brito","2","2","44","PRO","1","1","0.143","","0.143","1 Lap","12","1175.887","12","84.984","162.454","140.891","46.019999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Rafael Paschoalin","3","3","113","PRO","9","","1.350","","1.493","7 Laps","6","877.009","5","86.334","159.914","94.453","23.009999999999998","0","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","4","4","53","PRO","5","3","0.415","","1.908","5 Laps","8","1509.193","4","86.749","159.149","73.183","30.68","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Marcelo Skaf","5","1","177","LIGHT","2","1","0.549","","2.457","0","6","551.095","6","87.298","158.148","150.312","23.009999999999998","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"André Veríssimo","6","1","9","EVO","8","","0.360","","2.817","0","5","622.359","3","87.658","157.498","110.917","19.175","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","7","2","89","EVO","7","","0.231","","3.048","1:36.724","6","719.083","5","87.889","157.085","115.197","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Julio Fortunato","8","5","56","PRO","4","2","0.871","","3.919","4:30.062","12","1821.882","8","88.76","155.543","90.935","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","9","3","65","EVO","3","1","0.303","","4.222","-1 Laps","6","583.332","5","89.063","155.014","142.005","23.009999999999998","0","JC Racing Team","BMW S1000RR","SAN"
"Rafael Palmieri ""Risada""","10","4","8","EVO","6","","1.523","","5.745","3:01.166","7","803.525","4","90.586","152.408","120.273","26.845","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
