"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","SuperBike Escola","1073750870","1o Classificatório - Escola","Qualifying","2022-11-19 12:59:00 UTC","2022-11-19 12:21:02 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vanderlei Pinho","1","1","8","SBK","10","","","","","0","4","902.92","1","90.194","153.07","61.162","15.34","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Adolfo Maciel ""Uruguaio""","2","1","212","SBK EST","2","2","0.692","","0.692","0","5","909.168","3","90.886","151.905","75.927","19.175","0","RXP/TRH RACING","BMW S1000RR","MAC"
"Rafael Barros","3","2","19","SBK EST","1","1","2.750","","3.442","2 Laps","3","727.859","2","93.636","147.443","56.904","11.504999999999999","0","Tecfil Racing Team","BMW S1000RR","BAR"
"Anderson Costa","4","3","23","SBK EST","3","3","0.378","","3.820","14.009","6","923.177","5","94.014","146.85","89.729","23.009999999999998","0","Tamujunto Racing Tem","BMW S1000RR","COS"
"Alex Melo","5","4","44","SBK EST","8","7","0.241","","4.061","1 Lap","4","881.803","3","94.255","146.475","62.626","15.34","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Adilson SELE12","6","2","12","SBK","4","1","2.697","","6.758","36.069","6","938.989","5","96.952","142.4","88.218","23.009999999999998","0","AST Racing","Kawasaki ZX-10R","MAU"
"Daniel Barbosa","7","5","38","SBK EST","9","","0.152","","6.910","1 Lap","4","900.41","3","97.104","142.177","61.332","15.34","0","W.Vaz Racing","BMW S1000RR","BAR"
"Christiano Frandoloso","8","6","25","SBK EST","7","6","3.698","","10.608","0 Laps","5","872.524","3","100.802","136.962","79.115","19.175","0","PCM","Ducati  Panigale V4S","FRA"
"Luiz Veiga","9","7","98","SBK EST","5","4","2.807","","13.415","1 Lap","4","812.004","4","103.609","133.251","68.01","15.34","0","HJC/ PSBK","Kawasaki ZX-10R","VEI"
"Adelino Navarro","10","8","62","SBK EST","6","5","2.893","","16.308","0 Laps","5","885.682","5","106.502","129.631","77.94","19.175","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Felipe Pan","11","3","54","SBK","0","","","","","4 Laps","0","24.763","0","0.0","0.0","0.0","0.0","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
