"Event ID","Event Name","Started At","Ended At"
"530-4105-2147486017-20220613","GT SERIES 2022 5a ETAPA","2022-06-13 11:00:00 UTC","2022-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GT SERIES","1073750291","Qualifying","Qualifying","2022-06-13 11:00:00 UTC","2022-06-13 20:23:10 UTC","PROVISIONAL","78","https://racehero.io/events/gt-series-2022-5a-etapa/results/1073750291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RICARDO/RIMBANO/ROMERA","1","1","99","CUP","0","","","","","0","33","31650.467","24","92.415","167.856","16.174","142.197","0","AJR"
"GALBINHA","2","1","171","SPORT","0","","8.897","","8.897","0","34","33193.415","34","101.312","153.115","15.889","146.506","0","PORSCHE GT3"
"GIULIANO BERTUCELLI","3","2","44","SPORT","0","","1.578","","10.475","11 Laps","23","20549.499","12","102.89","150.767","17.362","99.107","0","PORSCHE GT3"
"BETO ILLICIT","4","2","7","CUP","24","","1.037","","11.512","18 Laps","15","25243.317","8","103.927","149.262","9.218","64.635","0","GRT ILLICIT"
"CORTES","5","3","21","SPORT","2","2","0.855","","12.367","11 Laps","23","21828.554","9","104.782","148.045","16.345","99.107","0","PORSCHE CARRERA T"
"DAG","6","4","230","SPORT","4","","0.306","","12.673","17 Laps","17","7133.173","5","105.088","147.613","36.97","73.253","0","PORSCHE GT3"
"CARLOS","7","3","93","CUP","20","","0.347","","13.020","21 Laps","12","24833.032","3","105.435","147.128","7.496","51.708","0","MB CLS 63 ILLICIT"
"FELIPE EVANGELISTA","8","4","4","CUP","5","","1.226","","14.246","24 Laps","9","7398.855","6","106.661","145.436","18.869","38.781","0","EVO"
"RUY COSTA JR","9","5","33","SPORT","1","1","0.389","","14.635","4:48.072","41","33481.487","14","107.05","144.908","18.996","176.669","0","PORSCHE CARRERA S"
"WALLACE","10","6","65","SPORT","0","","0.092","","14.727","13 Laps","21","30651.897","21","107.142","144.784","10.628","90.489","0","GTR PRATA ILLICIT"
"MARCELO ITO","11","1","34","PRIME","0","","0.032","","14.759","0","48","33643.616","6","107.174","144.74","22.132","206.832","0","McLaren ILLICIT"
"FELIPPE PILLI","12","5","69","CUP","3","","0.246","","15.005","3 Laps","30","23941.777","3","107.42","144.409","19.438","129.27","0","EVO"
"GREGORY ZATT","13","1","62","SPORT FWD","0","","0.183","","15.188","0","20","9857.363","20","107.603","144.163","31.474","86.18","0","AUDI TT"
"CHRISTHIAAN INASARIS","14","1","9","SPORT RWD","0","","0.688","","15.876","0","10","8424.97","2","108.291","143.247","18.412","43.09","0","PORSCHE TURBO S"
"RODRIGO MOURÃO","15","2","39","PRIME","0","","1.035","","16.911","1:04.054","27","33707.67","12","109.326","141.891","12.426","116.343","0","CAMARO GR"
"MELIK","16","3","12","PRIME","23","","0.923","","17.834","14 Laps","34","30673.618","21","110.249","140.703","17.195","146.506","0","PORSCHE CABRIOLET"
"ENZO GIANFRATTI","17","6","19","CUP","5","","1.776","","19.610","7 Laps","26","8732.144","26","112.025","138.473","46.188","112.034","0","MERCEDES CLA"
"VICTOR AIELO","18","1","23","GT4","8","","0.238","","19.848","0","64","33515.791","59","112.263","138.179","29.622","275.776","0","PORSCHE GT4"
"WAGNER","19","2","27","SPORT RWD","0","","1.192","","21.040","6:35:15.237","42","32140.207","20","113.455","136.727","20.271","180.978","0","BMW M3"
"ROBERTO NOGUEIRA","20","4","15","PRIME","0","","0.933","","21.973","-30 Laps","78","30069.596","53","114.388","135.612","40.239","336.102","0","MUSTANG"
"HUDSON L. COSTA","21","7","68","CUP","0","","1.005","","22.978","27:47.137","19","33317.604","9","115.393","134.431","8.846","81.871","0","EVO"
"RUY COSTA JR","22","8","46","CUP","0","","1.715","","24.693","14:39.901","47","32530.368","18","117.108","132.462","22.412","202.523","0","AUDI DTCC"
"IVAN BASTOS","23","7","54","SPORT","0","","0.569","","25.262","-2 Laps","36","26969.368","2","117.677","131.822","20.707","155.124","0","PORSCHE 997"
"RAFAEL GILBERTONE","24","3","38","SPORT RWD","22","","47.135","","1:12.397","2:34:23.836","1","17688.806","1","164.812","94.122","0.877","4.309","0","PORSCHE CAYMAN 718"
"ANDRE AUGUSTO","25","5","64","PRIME","0","","30.904","","1:43.301","46 Laps","2","17876.372","2","195.716","79.26","1.736","8.618","0","CAMARO"
