"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","50+65 ccm","1073746832","Měřený trénink","Qualifying","2023-09-24 07:50:00 UTC","2023-09-24 08:03:51 UTC","PROVISIONAL","7","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUBA KRISTOF","1","1","918","65","2","1","","","","0","7","773.794","5","104.501","55.119","52.107","11.200000000000001","0"
"JAROSLAV HOLÍK","2","2","11","65","3","2","4.316","","4.316","6.518","7","780.312","4","108.817","52.933","51.672","11.200000000000001","0"
"BOHUSLAV PØIBYL","3","3","38","65","5","4","8.576","","12.892","1 Lap","6","737.699","4","117.393","49.066","46.848","9.600000000000001","0"
"MATÌJ PE�A","4","4","163","65","8","5","0.394","","13.286","1 Lap","6","747.445","6","117.787","48.902","46.238","9.600000000000001","0"
"FILIP JESZYCZYK","5","1","84","50","6","2","0.082","","13.368","0","6","746.156","2","117.869","48.868","46.317","9.600000000000001","0"
"SAMUEL HOLKA","6","5","21","65","9","6","0.363","","13.731","1 Lap","6","746.808","6","118.232","48.718","46.277","9.600000000000001","0"
"MANUEL JAKUBOVIE","7","2","214","50","7","3","5.275","","19.006","38.979","6","785.135","5","123.507","46.637","44.018","9.600000000000001","0"
"TADEÁŠ MACHEK","8","6","287","65","4","3","5.453","","24.459","24.224","6","798.018","6","128.96","44.665","43.307","9.600000000000001","0"
"ONDØEJ ŠTROS","9","3","215","50","1","1","3.786","","28.245","1:07.515","6","813.671","6","132.746","43.391","42.474","9.600000000000001","0"
"PETR PØIBYL","10","7","95","65","11","7","2.080","","30.325","2 Laps","5","760.234","4","134.826","42.722","37.883","8.0","0"
"ADAM ZIKA","11","4","82","50","10","4","1.456","","31.781","1 Lap","5","714.681","4","136.282","42.265","40.298","8.0","0"
