"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","HOBBY","1073746846","Závod 1","Race","2023-09-24 11:20:00 UTC","2023-09-24 11:43:11 UTC","PROVISIONAL","12","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMÁŠ PALA","1","1","11","HMX1","5","3","","","","0","12","1276.409","6","103.519","55.642","54.152","19.200000000000003","0"
"JOSEF VALA","2","1","58","HMX2","13","5","1:07.201","","1:07.201","0","12","1343.61","4","109.207","52.744","51.443","19.200000000000003","0"
"TADEÁŠ SVOBODA","3","2","71","HMX2","9","3","13.135","","1:20.336","13.135","12","1356.745","4","109.959","52.383","50.945","19.200000000000003","0"
"BARBORA LAÒKOVÁ","4","3","221","HMX2","23","11","16.143","","1:36.479","29.278","12","1372.888","9","111.802","51.52","50.346","19.200000000000003","0"
"TOMÁŠ VALEHRACH","5","4","428","HMX2","17","7","14.961","","1:51.440","44.239","12","1387.849","3","112.246","51.316","49.804","19.200000000000003","0"
"GUSTAV KOUTNÍK","6","2","62","HMX1","3","1","2.289","","1:53.729","1:53.729","12","1390.138","4","113.547","50.728","49.722","19.200000000000003","0"
"ROSTISLAV KOVÁØ","7","3","16","HMX1","8","6","1 Kolo","","1 Kolo","6.387","11","1282.796","3","111.521","51.649","49.392","17.6","0"
"JOSEF OBADAL","8","4","75","HMX1","10","7","9.287","","1 Kolo","15.674","11","1292.083","4","113.522","50.739","49.037","17.6","0"
"SEBASTIAN FUSCH","9","5","878","HMX2","2","2","1.965","","1 Kolo","1 Lap","11","1294.048","5","113.886","50.577","48.963","17.6","0"
"HYNEK DOLEŽEL","10","5","197","HMX1","4","2","6.019","","1 Kolo","23.658","11","1300.067","3","115.768","49.755","48.736","17.6","0"
"MICHAL JANUŠ","11","6","269","HMX1","16","10","1.036","","1 Kolo","24.694","11","1301.103","8","115.233","49.986","48.697","17.6","0"
"TOMÁŠ LNÌNIÈKA","12","6","52","HMX2","19","9","8.451","","1 Kolo","1 Lap","11","1309.554","5","115.978","49.665","48.383","17.6","0"
"PETR JELÍNEK","13","7","94","HMX2","14","6","0.847","","1 Kolo","1 Lap","11","1310.401","7","116.601","49.399","48.352","17.6","0"
"MICHAL STANÌK","14","7","124","HMX1","24","13","0.655","","1 Kolo","34.647","11","1311.056","11","116.052","49.633","48.327","17.6","0"
"MATÌJ BOCK","15","8","132","HMX1","6","4","3.386","","1 Kolo","38.033","11","1314.442","7","116.946","49.254","48.203","17.6","0"
"JAKUB KOTOUÈEK","16","9","777","HMX1","11","8","0.758","","1 Kolo","38.791","11","1315.2","9","117.741","48.921","48.175","17.6","0"
"JAKUB HEJNÝ","17","8","23","HMX2","18","8","0.905","","1 Kolo","1 Lap","11","1316.105","4","117.45","49.042","48.142","17.6","0"
"MARTIN BRANDEJS","18","9","163","HMX2","12","4","0.779","","1 Kolo","1 Lap","11","1316.884","5","117.64","48.963","48.114","17.6","0"
"DOMINIK WIATREK","19","10","707","HMX2","22","10","20.465","","1 Kolo","1 Lap","11","1337.349","7","119.083","48.37","47.377","17.6","0"
"KAREL LAÈÒÁK","20","10","253","HMX1","21","12","0.317","","1 Kolo","1:01.257","11","1337.666","3","118.555","48.585","47.366","17.6","0"
"ALEŠ BARTOŠKA","21","11","239","HMX1","20","11","6.244","","1 Kolo","1:07.501","11","1343.91","4","118.374","48.659","47.146","17.6","0"
"ZBYNÌK MOTÁÈEK","22","11","120","HMX2","1","1","4.551","","1 Kolo","4.851","11","1348.461","4","119.12","48.355","46.987","17.6","0"
"JAN VÍTEK","23","12","21","HMX1","15","9","15.448","","1 Kolo","1:27.5","11","1363.909","8","120.386","47.846","46.455","17.6","0"
"IGOR HUDZÍK","24","13","161","HMX1","7","5","6 Kol","","7 Kol","7 Laps","5","620.613","3","117.566","48.994","46.406","8.0","0"
