"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","HOBBY","1073746836","Měřený trénink","Qualifying","2023-09-24 08:46:00 UTC","2023-09-24 08:59:44 UTC","PROVISIONAL","7","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TADEÁŠ SVOBODA","1","1","71","HMX2","3","2","","","","0","7","808.402","6","108.624","53.027","49.876","11.200000000000001","0"
"GUSTAV KOUTNÍK","2","1","62","HMX1","15","6","3.012","","3.012","0","6","734.848","3","111.636","51.596","47.03","9.600000000000001","0"
"ROSTISLAV KOVÁØ","3","2","16","HMX1","9","5","0.275","","3.287","0 Laps","6","698.261","5","111.911","51.469","49.494","9.600000000000001","0"
"TOMÁŠ VALEHRACH","4","2","428","HMX2","13","8","0.098","","3.385","1 Lap","6","704.288","3","112.009","51.424","49.071","9.600000000000001","0"
"JOSEF OBADAL","5","3","75","HMX1","23","12","0.644","","4.029","1:01.697","6","796.545","2","112.653","51.13","43.387","9.600000000000001","0"
"JOSEF VALA","6","3","58","HMX2","1","1","0.046","","4.075","1 Lap","6","703.911","3","112.699","51.11","49.097","9.600000000000001","0"
"MICHAL JANUŠ","7","4","269","HMX1","17","7","0.036","","4.111","0 Laps","6","726.649","3","112.735","51.093","47.561","9.600000000000001","0"
"BARBORA LAÒKOVÁ","8","4","221","HMX2","16","10","0.336","","4.447","1 Lap","6","712.083","6","113.071","50.941","48.534","9.600000000000001","0"
"SEBASTIAN FUSCH","9","5","878","HMX2","4","3","0.711","","5.158","1 Lap","6","748.1","6","113.782","50.623","46.197","9.600000000000001","0"
"HYNEK DOLEŽEL","10","5","197","HMX1","7","3","0.485","","5.643","0 Laps","6","709.367","3","114.267","50.408","48.719","9.600000000000001","0"
"JAKUB HEJNÝ","11","6","23","HMX2","12","7","0.097","","5.740","3 Laps","4","489.955","4","114.364","50.365","47.025","6.4","0"
"IGOR HUDZÍK","12","6","161","HMX1","2","1","0.067","","5.807","0 Laps","6","706.472","3","114.431","50.336","48.919","9.600000000000001","0"
"MATÌJ BOCK","13","7","132","HMX1","22","11","1.265","","7.072","1 Lap","5","702.596","3","115.696","49.786","40.991","8.0","0"
"JAKUB KOTOUÈEK","14","8","777","HMX1","20","10","0.242","","7.314","50.578","6","785.426","3","115.938","49.682","44.002","9.600000000000001","0"
"ZBYNÌK MOTÁÈEK","15","7","120","HMX2","10","5","0.890","","8.204","1 Lap","6","736.321","2","116.828","49.303","46.936","9.600000000000001","0"
"TOMÁŠ LNÌNIÈKA","16","8","52","HMX2","14","9","0.657","","8.861","1 Lap","6","758.651","3","117.485","49.028","45.555","9.600000000000001","0"
"MICHAL STANÌK","17","9","124","HMX1","8","4","0.120","","8.981","3.943","6","738.791","6","117.605","48.978","46.779","9.600000000000001","0"
"MARTIN BRANDEJS","18","9","163","HMX2","11","6","0.098","","9.079","1 Lap","6","756.419","6","117.703","48.937","45.689","9.600000000000001","0"
"ALEŠ BARTOŠKA","19","10","239","HMX1","6","2","0.172","","9.251","6.552","6","741.4","4","117.875","48.865","46.615","9.600000000000001","0"
"PETR JELÍNEK","20","10","94","HMX2","21","11","0.234","","9.485","1 Lap","6","769.841","3","118.109","48.769","44.892","9.600000000000001","0"
"KAREL LAÈÒÁK","21","11","253","HMX1","18","8","0.474","","9.959","8.019","6","742.867","6","118.583","48.574","46.522","9.600000000000001","0"
"DOMINIK WIATREK","22","11","707","HMX2","5","4","0.388","","10.347","1 Lap","6","738.417","4","118.971","48.415","46.803","9.600000000000001","0"
"JAN VÍTEK","23","12","21","HMX1","19","9","5.359","","15.706","46.664","6","781.512","3","124.33","46.328","44.222","9.600000000000001","0"
