"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","VETERÁN 60+66+DP","1073746825","Volný trénink","Practice","2023-09-24 06:12:00 UTC","2023-09-24 06:26:38 UTC","PROVISIONAL","6","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARBORA LAÒKOVÁ","1","1","121","DP","4","1","","","","0","6","785.253","5","119.175","48.332","44.011","9.600000000000001","0"
"MILAN HARÁSEK","2","1","51","VET50","2","1","0.408","","0.408","0","6","764.848","5","119.583","48.167","45.185","9.600000000000001","0"
"TOMÁŠ LNÌNIÈKA","3","1","52","HMX2","15","","3.306","","3.714","0","2","708.307","2","122.889","46.872","16.264","3.2","0"
"TOMÁŠ MLYNÁØ","4","1","59","VET40","13","","2.164","","5.878","0","5","806.904","3","125.053","46.06","35.692","8.0","0"
"FRANTIŠEK KOCH","5","1","666","VET60","14","","7.090","","12.968","0","4","724.441","4","132.143","43.589","31.804","6.4","0"
"LADISLAV FORETNÍK","6","2","88","VET60","5","2","2.989","","15.957","19.873","5","744.314","5","135.132","42.625","38.693","8.0","0"
"ROMAN MALÝ","7","3","26","VET60","8","3","0.282","","16.239","47.804","5","772.245","5","135.414","42.536","37.294","8.0","0"
"FRANZ WEBER","8","4","905","VET60","3","1","3.107","","19.346","1:07.462","5","791.903","4","138.521","41.582","36.368","8.0","0"
"KAMILA ŠKRABÁLKOVÁ","9","2","186","DP","6","2","4.059","","23.405","2.828","5","788.081","3","142.58","40.398","36.544","8.0","0"
"JOSEF WEISS","10","1","9","VET66","1","1","10.013","","33.418","0","5","816.39","5","152.593","37.747","35.277","8.0","0"
"ZDENÌK GOTTVALD","11","2","62","VET66","9","2","6.715","","40.133","57.112","5","873.502","5","159.308","36.156","32.971","8.0","0"
"PETR KRÈMA","12","3","89","VET66","12","4","3.140","","43.273","1 Lap","4","772.59","3","162.448","35.458","29.822","6.4","0"
"VINCENC POSP͊IL","13","2","191","HMX2","11","1","2.010","","45.283","0 Laps","2","383.813","2","164.458","35.024","30.015","3.2","0"
"IVANA PACÁKOVÁ","14","3","513","DP","7","3","4.936","","50.219","2 Laps","4","752.26","3","169.394","34.004","30.628","6.4","0"
"MILOŠ VOLF","15","4","39","VET66","10","3","10.224","","1:00.443","1 Lap","4","788.002","4","179.618","32.068","29.239","6.4","0"
