"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","50+65 ccm","1073746838","Závod 1","Race","2023-09-24 10:20:00 UTC","2023-09-24 10:36:28 UTC","PROVISIONAL","8","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUBA KRISTOF","1","1","918","65","2","1","","","","0","8","853.505","4","104.185","55.286","53.989","12.8","0"
"JAROSLAV HOLÍK","2","2","11","65","3","2","28.129","","28.129","28.129","8","881.634","5","107.448","53.607","52.267","12.8","0"
"BOHUSLAV PØIBYL","3","3","38","65","6","3","1:04.210","","1:32.339","1:32.339","8","945.844","4","115.36","49.931","48.718","12.8","0"
"FILIP JESZYCZYK","4","1","84","50","1","1","21.177","","1:53.516","0","8","967.021","2","117.56","48.996","47.651","12.8","0"
"MATÌJ PE�A","5","4","163","65","9","5","3.190","","1:56.706","1:56.706","8","970.211","7","117.637","48.964","47.495","12.8","0"
"TADEÁŠ MACHEK","6","5","287","65","8","4","1 Kolo","","1 Kolo","30.309","7","883.814","7","118.956","48.421","45.62","11.200000000000001","0"
"SAMUEL HOLKA","7","6","21","65","11","7","1.372","","1 Kolo","31.681","7","885.186","2","118.36","48.665","45.55","11.200000000000001","0"
"MAREK JAKUBOVIE","8","2","214","50","7","4","34.669","","1 Kolo","1 Lap","7","919.855","4","126.139","45.664","43.833","11.200000000000001","0"
"ONDØEJ ŠTROS","9","3","215","50","4","2","25.837","","1 Kolo","1 Lap","7","945.692","1","132.281","43.544","42.635","11.200000000000001","0"
"ADAM ZIKA","10","4","82","50","5","3","16.745","","1 Kolo","1 Lap","7","962.437","2","133.514","43.142","41.894","11.200000000000001","0"
"PETR PØIBYL","11","7","95","65","10","6","13.465","","1 Kolo","2:02.397","7","975.902","7","136.205","42.289","41.316","11.200000000000001","0"
