"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","HOBBY","1073746847","Závod 2","Race","2023-09-24 13:40:00 UTC","2023-09-24 14:01:45 UTC","PROVISIONAL","11","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMÁŠ PALA","1","1","11","HMX1","1","1","","","","0","11","1186.386","6","104.575","55.08","53.406","17.6","0"
"JOSEF VALA","2","1","58","HMX2","4","1","1:06.457","","1:06.457","0","11","1252.843","5","111.574","51.625","50.573","17.6","0"
"TADEÁŠ SVOBODA","3","2","71","HMX2","6","2","3.665","","1:10.122","3.665","11","1256.508","10","112.832","51.049","50.425","17.6","0"
"BARBORA LAÒKOVÁ","4","3","221","HMX2","19","7","30.636","","1:40.758","34.301","11","1287.144","8","114.347","50.373","49.225","17.6","0"
"MICHAL JANUŠ","5","2","269","HMX1","16","11","2.232","","1:42.990","1:42.99","11","1289.376","4","114.861","50.148","49.14","17.6","0"
"ROSTISLAV KOVÁØ","6","3","16","HMX1","2","2","1.757","","1:44.747","1:44.747","11","1291.133","3","116.011","49.65","49.073","17.6","0"
"GUSTAV KOUTNÍK","7","4","62","HMX1","3","3","11.224","","1:55.971","1:55.971","11","1302.357","6","115.954","49.675","48.65","17.6","0"
"TOMÁŠ VALEHRACH","8","4","428","HMX2","11","4","1 Kolo","","1 Kolo","1 Lap","10","1192.164","3","114.095","50.484","48.316","16.0","0"
"JOSEF OBADAL","9","5","75","HMX1","15","10","0.551","","1 Kolo","6.329","10","1192.715","6","115.659","49.802","48.293","16.0","0"
"HYNEK DOLEŽEL","10","6","197","HMX1","7","5","1.438","","1 Kolo","7.767","10","1194.153","9","117.267","49.119","48.235","16.0","0"
"VINCENC POSP͊IL","11","5","191","HMX2","13","5","8.615","","1 Kolo","1 Lap","10","1202.768","3","117.411","49.058","47.89","16.0","0"
"PETR JELÍNEK","12","6","94","HMX2","10","3","1.281","","1 Kolo","1 Lap","10","1204.049","5","117.811","48.892","47.839","16.0","0"
"IGOR HUDZÍK","13","7","161","HMX1","5","4","3.151","","1 Kolo","20.814","10","1207.2","2","117.171","49.159","47.714","16.0","0"
"ALEŠ BARTOŠKA","14","8","239","HMX1","9","7","0.425","","1 Kolo","21.239","10","1207.625","2","117.835","48.882","47.697","16.0","0"
"MICHAL STANÌK","15","9","124","HMX1","21","13","10.942","","1 Kolo","32.181","10","1218.567","5","116.611","49.395","47.269","16.0","0"
"JAKUB KOTOUÈEK","16","10","777","HMX1","8","6","7.857","","1 Kolo","40.038","10","1226.424","3","117.699","48.938","46.966","16.0","0"
"TOMÁŠ LNÌNIÈKA","17","7","52","HMX2","17","6","3.404","","1 Kolo","1 Lap","10","1229.828","3","118.824","48.475","46.836","16.0","0"
"MARTIN BRANDEJS","18","8","163","HMX2","24","11","2.754","","1 Kolo","1 Lap","10","1232.582","5","119.238","48.307","46.731","16.0","0"
"ZBYNÌK MOTÁÈEK","19","9","120","HMX2","22","9","0.662","","1 Kolo","1 Lap","10","1233.244","5","120.838","47.667","46.706","16.0","0"
"JAN VÍTEK","20","11","21","HMX1","12","8","0.881","","1 Kolo","47.739","10","1234.125","3","120.037","47.985","46.673","16.0","0"
"DOMINIK WIATREK","21","10","707","HMX2","23","10","6.636","","1 Kolo","1 Lap","10","1240.761","7","120.265","47.894","46.423","16.0","0"
"MATÌJ BOCK","22","12","132","HMX1","14","9","1.638","","1 Kolo","56.013","10","1242.399","3","120.765","47.696","46.362","16.0","0"
"SEBASTIAN FUSCH","23","11","878","HMX2","20","8","2.164","","1 Kolo","1 Lap","10","1244.563","8","116.168","49.583","46.281","16.0","0"
"KAREL LAÈÒÁK","24","13","253","HMX1","18","12","2.384","","1 Kolo","1:00.561","10","1246.947","6","121.311","47.481","46.193","16.0","0"
