"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","85 ccm + ENDURO + DP","1073746843","Závod 2","Race","2023-09-24 13:00:00 UTC","2023-09-24 13:20:08 UTC","PROVISIONAL","9","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARBORA LAÒKOVÁ","1","1","221","DP","11","2","","","","0","9","1047.61","4","113.489","50.754","49.484","14.4","0"
"SZYMON MASARCZYK","2","1","16","85","2","2","3.166","","3.166","0","9","1050.776","4","114.134","50.467","49.335","14.4","0"
"JAN VESELÝ","3","2","475","85","6","4","0.554","","3.720","0.554","9","1051.33","5","114.07","50.495","49.309","14.4","0"
"ADAM KAMENÍK","4","3","213","85","3","3","33.164","","36.884","33.718","9","1084.494","6","117.642","48.962","47.801","14.4","0"
"ONDØEJ LUDVÍK","5","4","109","85","1","1","6.489","","43.373","40.207","9","1090.983","3","118.928","48.433","47.517","14.4","0","KRTZ MOTORSPORT"
"BOHUMIL GRÁBL","6","5","295","85","7","5","52.411","","1:35.784","1:32.618","9","1143.394","2","123.288","46.72","45.339","14.4","0"
"MICHAL TROJAN","7","1","852","END","10","2","15.457","","1:51.241","0","9","1158.851","4","127.074","45.328","44.734","14.4","0"
"JAN LAZAR","8","6","683","85","9","7","1 Kolo","","1 Kolo","1 Lap","8","1050.2","6","129.098","44.617","43.877","12.8","0"
"JAN NAJŠL","9","7","128","85","8","6","8.577","","1 Kolo","8.001","8","1058.777","6","128.823","44.713","43.522","12.8","0"
"KAMILA ŠKRABÁLKOVÁ","10","2","186","DP","4","1","1:06.540","","1 Kolo","1:17.707","8","1125.317","2","137.276","41.959","40.948","12.8","0"
"IVANA PACÁKOVÁ","11","3","513","DP","12","3","1 Kolo","","2 Kol","32.914","7","1080.524","5","150.426","38.291","37.315","11.200000000000001","0"
"MICHAL TRUKSA","12","8","35","85","13","8","2:06.527","","2 Kol","2:36.275","7","1207.051","1","164.659","34.981","33.404","11.200000000000001","0"
"LADISLAV FORETNÍK","13","2","528","END","5","1","6 Kol","","8 Kol","8 Laps","1","149.652","1","143.082","40.257","38.489","1.6","0"
