"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","HOBBY","1073746828","Volný trénink","Practice","2023-09-24 06:54:00 UTC","2023-09-24 07:07:45 UTC","PROVISIONAL","7","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMÁŠ PALA","1","1","11","HMX1","1","1","","","","0","7","798.104","5","107.021","53.821","50.52","11.200000000000001","0"
"DANIEL PROCHÁZKA","2","1","5","OPMX1","27","1","0.526","","0.526","0","6","712.157","6","107.547","53.558","48.529","9.600000000000001","0"
"MARTIN TRÁVNÍÈEK","3","1","312","OPMX2","3","1","4.633","","5.159","0","5","599.106","4","112.18","51.346","48.072","8.0","0"
"TADEÁŠ SVOBODA","4","1","71","HMX2","14","7","1.377","","6.536","0","6","732.689","3","113.557","50.723","47.169","9.600000000000001","0"
"ROSTISLAV KOVÁØ","5","2","16","HMX1","11","4","0.733","","7.269","1 Lap","6","738.638","5","114.29","50.398","46.789","9.600000000000001","0"
"BARBORA LAÒKOVÁ","6","2","121","HMX2","9","6","0.181","","7.450","0 Laps","6","710.179","3","114.471","50.318","48.664","9.600000000000001","0"
"MICHAL JANUŠ","7","3","269","HMX1","17","7","0.182","","7.632","1 Lap","6","739.288","5","114.653","50.239","46.748","9.600000000000001","0"
"TOMÁŠ VALEHRACH","8","3","428","HMX2","4","2","0.275","","7.907","0 Laps","6","731.078","4","114.928","50.118","47.273","9.600000000000001","0"
"GUSTAV KOUTNÍK","9","4","62","HMX1","5","2","0.329","","8.236","1 Lap","6","724.788","3","115.257","49.975","47.683","9.600000000000001","0"
"JOSEF VALA","10","4","58","HMX2","6","3","0.042","","8.278","10.812","6","743.501","4","115.299","49.957","46.483","9.600000000000001","0"
"IGOR HUDZÍK","11","5","161","HMX1","10","3","1.821","","10.099","1 Lap","6","759.579","6","117.12","49.18","45.499","9.600000000000001","0"
"JOSEF OBADAL","12","6","75","HMX1","29","13","1.023","","11.122","2 Laps","5","682.759","5","118.143","48.754","42.182","8.0","0"
"JAKUB KOTOUÈEK","13","7","777","HMX1","20","9","0.551","","11.673","1 Lap","6","783.981","5","118.694","48.528","44.083","9.600000000000001","0"
"MICHAL VÁCULÍK","14","1","122","AMA MX2","30","2","0.920","","12.593","0","5","724.256","4","119.614","48.155","39.765","8.0","0"
"JAKUB HEJNÝ","15","5","23","HMX2","8","5","0.461","","13.054","25.328","6","758.017","6","120.075","47.97","45.593","9.600000000000001","0"
"TOMÁŠ LNÌNIÈKA","16","6","52","HMX2","16","8","0.050","","13.104","1:00.328","6","793.017","4","120.125","47.95","43.58","9.600000000000001","0"
"MARTIN BRANDEJS","17","7","163","HMX2","18","9","1.418","","14.522","1 Lap","5","690.36","4","121.543","47.391","41.717","8.0","0"
"MICHAL STANÌK","18","8","124","HMX1","26","12","0.247","","14.769","10.654","6","808.758","4","121.79","47.295","42.732","9.600000000000001","0"
"HYNEK DOLEŽEL","19","9","197","HMX1","23","11","0.476","","15.245","1 Lap","6","786.829","4","122.266","47.11","43.923","9.600000000000001","0"
"PETR JELÍNEK","20","8","94","HMX2","24","10","0.912","","16.157","1:15.062","6","807.751","3","123.178","46.762","42.785","9.600000000000001","0"
"LUKÁŠ PLEVÁK","21","2","19","AMA MX2","15","1","0.390","","16.547","1:04.692","6","788.948","4","123.568","46.614","43.805","9.600000000000001","0"
"MATÌJ BOCK","22","10","132","HMX1","12","5","0.033","","16.580","17.105","6","815.209","5","123.601","46.602","42.394","9.600000000000001","0"
"STANISLAV FUKS","23","9","878","HMX2","7","4","0.039","","16.619","1 Lap","5","689.159","4","123.64","46.587","41.79","8.0","0"
"ZBYNÌK MOTÁÈEK","24","10","120","HMX2","25","11","0.482","","17.101","1:19.87","6","812.559","3","124.122","46.406","42.532","9.600000000000001","0"
"KAREL LAÈÒÁK","25","11","253","HMX1","19","8","0.107","","17.208","1.628","6","799.732","5","124.229","46.366","43.214","9.600000000000001","0"
"DOMINIK WIATREK","26","11","707","HMX2","2","1","0.559","","17.767","1:04.098","6","796.787","6","124.788","46.158","43.374","9.600000000000001","0"
"JAN VÍTEK","27","12","21","HMX1","13","6","1.863","","19.630","4.965","6","803.069","4","126.651","45.479","43.035","9.600000000000001","0"
"DAVID JANOUŠEK","28","1","91","AMA MX1","28","2","2.524","","22.154","0","4","589.276","4","129.175","44.591","39.099","6.4","0"
"ALEŠ BARTOŠKA","29","13","239","HMX1","21","10","5.803","","27.957","2 Laps","5","743.622","4","134.978","42.674","38.729","8.0","0"
"JIØÍ HUDEC","30","2","173","AMA MX1","22","1","15.411","","43.368","51.991","4","641.267","3","150.389","38.301","35.929","6.4","0"
