"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","VETERÁN 60+66+DP","1073746833","Měřený trénink","Qualifying","2023-09-24 08:04:00 UTC","2023-09-24 08:18:15 UTC","PROVISIONAL","6","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARBORA LAÒKOVÁ","1","1","221","DP","5","1","","","","0","6","718.34","6","115.371","49.926","48.111","9.600000000000001","0"
"FRANTIŠEK KOCH","2","1","666","VET60","6","4","5.256","","5.256","0","6","769.806","5","120.627","47.751","44.894","9.600000000000001","0"
"LADISLAV FORETNÍK","3","2","88","VET60","4","3","1.407","","6.663","0 Laps","6","766.154","5","122.034","47.2","45.108","9.600000000000001","0"
"ROMAN MALÝ","4","3","26","VET60","2","1","3.335","","9.998","4.932","6","774.738","2","125.369","45.944","44.609","9.600000000000001","0"
"FRANZ WEBER","5","4","905","VET60","3","2","7.049","","17.047","58.115","6","827.921","2","132.418","43.499","41.743","9.600000000000001","0"
"KAMILA ŠKRABÁLKOVÁ","6","2","186","DP","8","2","3.330","","20.377","6.591","5","724.931","2","135.748","42.432","39.728","8.0","0"
"JOSEF WEISS","7","1","9","VET66","1","1","0.881","","21.258","0","5","746.844","4","136.629","42.158","38.562","8.0","0"
"PETR KRÈMA","8","2","89","VET66","9","3","14.491","","35.749","1 Lap","4","706.392","2","151.12","38.115","32.616","6.4","0"
"ZDENÌK GOTTVALD","9","3","62","VET66","7","2","0.714","","36.463","46.05","5","792.894","2","151.834","37.936","36.323","8.0","0"
"IVANA PACÁKOVÁ","10","3","513","DP","10","3","5.924","","42.387","1:44.403","5","822.743","5","157.758","36.512","35.005","8.0","0"
"MILOŠ VOLF","11","4","39","VET66","11","4","5.523","","47.910","1:46.865","5","853.709","2","163.281","35.277","33.735","8.0","0"
