"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","50+65 ccm","1073746824","Volný trénink","Practice","2023-09-24 05:58:00 UTC","2023-09-24 06:12:11 UTC","PROVISIONAL","6","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAROSLAV HOLÍK","1","1","11","65","4","3","","","","0","6","727.445","5","112.607","51.151","47.509","9.600000000000001","0"
"KUBA KRISTOF","2","2","918","65","1","1","0.612","","0.612","0 Laps","6","724.941","3","113.219","50.875","47.673","9.600000000000001","0"
"BOHUSLAV PØIBYL","3","3","38","65","5","4","10.697","","11.309","1:21.859","6","809.304","5","123.916","46.483","42.703","9.600000000000001","0"
"MATÌJ PE�A","4","4","163","65","8","6","2.646","","13.955","1 Lap","5","723.325","5","126.562","45.511","39.816","8.0","0"
"SAMUEL HOLKA","5","5","21","65","2","2","1.467","","15.422","1:28.342","6","815.787","6","128.029","44.99","42.364","9.600000000000001","0"
"FILIP JESZYCZYK","6","1","84","50","3","1","0.382","","15.804","0","6","832.109","6","128.411","44.856","41.533","9.600000000000001","0"
"MANUEL JAKUBOVIE","7","2","214","50","6","2","1.364","","17.168","1 Lap","5","723.117","5","129.775","44.385","39.828","8.0","0"
"TADEÁŠ MACHEK","8","6","287","65","7","5","7.105","","24.273","8.693","5","736.138","4","136.88","42.081","39.123","8.0","0"
"ONDØEJ ŠTROS","9","3","215","50","10","3","10.068","","34.341","1 Lap","5","810.171","5","146.948","39.198","35.548","8.0","0"
"PETR PØIBYL","10","7","95","65","9","7","16.144","","50.485","2 Laps","4","715.887","4","163.092","35.317","32.184","6.4","0"
