"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","50+65 ccm","1073746839","Závod 2","Race","2023-09-24 12:40:00 UTC","2023-09-24 12:56:19 UTC","PROVISIONAL","8","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KUBA KRISTOF","1","1","918","65","1","1","","","","0","8","860.491","7","105.395","54.652","53.551","12.8","0"
"JAROSLAV HOLÍK","2","2","11","65","7","3","55.206","","55.206","55.206","8","915.697","3","105.305","54.698","50.322","12.8","0"
"BOHUSLAV PØIBYL","3","3","38","65","3","2","29.183","","1:24.389","1:24.389","8","944.88","5","113.282","50.847","48.768","12.8","0"
"MATÌJ PE�A","4","4","163","65","9","5","20.491","","1:44.880","1:44.88","8","965.371","3","115.86","49.715","47.733","12.8","0"
"FILIP JESZYCZYK","5","1","84","50","2","1","8.277","","1:53.157","0","8","973.648","8","119.31","48.278","47.327","12.8","0"
"SAMUEL HOLKA","6","5","21","65","8","4","4.591","","1:57.748","1:57.748","8","978.239","4","118.073","48.783","47.105","12.8","0"
"TADEÁŠ MACHEK","7","6","287","65","10","6","1 Kolo","","1 Kolo","42.175","7","902.666","4","125.225","45.997","44.668","11.200000000000001","0"
"MAREK JAKUBOVIE","8","2","214","50","6","4","18.588","","1 Kolo","1 Lap","7","921.254","3","124.563","46.242","43.766","11.200000000000001","0"
"PETR PØIBYL","9","7","95","65","11","7","33.631","","1 Kolo","1:34.394","7","954.885","5","132.491","43.475","42.225","11.200000000000001","0"
"ONDØEJ ŠTROS","10","3","215","50","4","2","1 Kolo","","2 Kol","2 Laps","6","888.427","2","134.167","42.932","38.9","9.600000000000001","0"
"ADAM ZIKA","11","4","82","50","5","3","37.126","","2 Kol","2 Laps","6","925.553","2","133.339","43.198","37.34","9.600000000000001","0"
