"Event ID","Event Name","Started At","Ended At"
"2405-2103-2147485272-20230924","CHALUPA SD INSTALL DONOVAL CUP 2023","2023-09-24 05:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1514","Dalečín 1.6","2103","Dalečín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","85 ccm + ENDURO + DP","1073746842","Závod 1","Race","2023-09-24 10:40:00 UTC","2023-09-24 10:59:39 UTC","PROVISIONAL","9","https://racehero.io/events/chalupa-sd-install-donoval-cup-2023/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARBORA LAÒKOVÁ","1","1","221","DP","4","1","","","","0","9","1038.064","3","113.167","50.898","49.939","14.4","0"
"SZYMON MASARCZYK","2","1","16","85","1","1","7.518","","7.518","0","9","1045.582","3","113.399","50.794","49.58","14.4","0"
"ADAM KAMENÍK","3","2","213","85","6","4","21.174","","28.692","21.174","9","1066.756","6","115.997","49.656","48.596","14.4","0"
"JAN VESELÝ","4","3","475","85","10","7","0.665","","29.357","21.839","9","1067.421","6","112.921","51.009","48.566","14.4","0"
"BOHUMIL GRÁBL","5","4","295","85","5","3","55.758","","1:25.115","1:17.597","9","1123.179","5","121.028","47.592","46.155","14.4","0"
"ONDØEJ LUDVÍK","6","5","109","85","2","2","32.413","","1:57.528","1:50.01","9","1155.592","4","119.052","48.382","44.86","14.4","0","KRTZ MOTORSPORT"
"MICHAL TROJAN","7","1","852","END","9","2","5.265","","2:02.793","0","9","1160.857","3","125.294","45.972","44.657","14.4","0"
"JAN LAZAR","8","6","683","85","11","8","1 Kolo","","1 Kolo","3.993","8","1049.575","4","127.698","45.106","43.903","12.8","0"
"JAN NAJŠL","9","7","128","85","8","6","8.148","","1 Kolo","12.141","8","1057.723","3","128.39","44.863","43.565","12.8","0"
"KAMILA ŠKRABÁLKOVÁ","10","2","186","DP","12","2","39.653","","1 Kolo","59.312","8","1097.376","2","133.167","43.254","41.991","12.8","0"
"IVANA PACÁKOVÁ","11","3","513","DP","14","3","1 Kolo","","2 Kol","40.481","7","1078.545","2","148.577","38.768","37.384","11.200000000000001","0"
"MICHAL TRUKSA","12","8","35","85","13","9","1:38.643","","2 Kol","2:11.606","7","1177.188","1","159.98","36.005","34.251","11.200000000000001","0"
"LUIS HUBER","13","9","99","85","7","5","1 Kolo","","3 Kol","3 Laps","6","696.59","6","114.184","50.445","49.613","9.600000000000001","0"
"LADISLAV FORETNÍK","14","2","528","END","3","1","4 Kol","","7 Kol","7 Laps","2","266.439","2","129.277","44.555","43.237","3.2","0"
