"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","1073743999","Sprint 151%","Race","2019-07-13 15:00:00 UTC","2019-07-13 15:20:00 UTC","FINAL","10","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","10","1123.556","5","110.111","93.833","91.958","28.7","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Matthew Wasilewski - CM","2","2","162","CM","3","3","14.818","","14.818","14.818","10","1138.374","8","111.357","92.783","90.761","28.7","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Krista Williams - CM","3","3","611","CM","5","5","6.902","","21.720","21.72","10","1145.276","8","112.226","92.064","90.214","28.7","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","0.869","","22.589","22.589","10","1146.145","6","112.866","91.542","90.146","28.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","10","4","14.649","","37.238","0","10","1160.794","6","114.113","90.542","89.008","28.7","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David LeBlanc - IP","6","2","114","IP","6","1","3.532","","40.770","3.532","10","1164.326","7","113.696","90.874","88.738","28.7","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","3","027","IP","8","2","0.895","","41.665","4.427","10","1165.221","3","114.101","90.551","88.67","28.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","8","4","57","IP","31","7","35.771","","1:17.436","40.198","10","1200.992","4","116.595","88.614","86.029","28.7","0","E36 M3","white gray","North Central","Yes","Competition"
"Greg Wharton - IP","9","5","620","IP","12","6","0.831","","1:18.267","41.029","10","1201.823","4","118.07","87.507","85.969","28.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","10","1","59","IS","18","3","17.793","","1:36.060","0","10","1219.616","5","119.588","86.397","84.715","28.7","0","E36 M3","White","North Central","Yes","Rookie"
"Sripathi Haputantri - DM","11","1","000","DM","15","2","0.083","","1:36.143","0","10","1219.699","9","118.269","87.36","84.709","28.7","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","12","2","2","DM","13","1","2.588","","1:38.731","2.588","10","1222.287","10","120.286","85.895","84.53","28.7","0","E9 2002","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","13","2","121","IS","14","1","8.219","","1:46.950","10.89","10","1230.506","2","119.541","86.431","83.965","28.7","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","1","27","Spec E46","16","1","0.890","","1:47.840","0","10","1231.396","7","120.785","85.54","83.905","28.7","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","15","2","745","Spec E46","21","3","7.941","","1:55.781","7.941","10","1239.337","3","122.133","84.596","83.367","28.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","16","3","13","Spec E46","20","2","0.278","","1:56.059","8.219","10","1239.615","6","121.901","84.757","83.348","28.7","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Scott Brown - IS","17","3","242","IS","22","4","3.417","","1:59.476","23.416","10","1243.032","10","121.51","85.03","83.119","28.7","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","18","4","87","IS","17","2","0.345","","1:59.821","23.761","10","1243.377","10","121.077","85.334","83.096","28.7","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"David Garraux - HS","19","1","77","HS","19","1","3.929","","2:03.750","0","10","1247.306","7","119.868","86.195","82.835","28.7","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","20","5","112","IS","30","6","1 Lap","","1 Lap","1 Lap","9","1138.448","9","122.645","84.243","81.68","25.83","0","E36 M3","White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","21","1","52","M3T","24","1","18.277","","1 Lap","0","9","1156.725","3","125.672","82.214","80.389","25.83","0","E30 M3","Green","Canada","Yes","Competition"
"John Barhydt - EM","22","1","523","EM","26","1","1.215","","1 Lap","0","9","1157.94","6","125.742","82.168","80.305","25.83","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Roy Hopkins - EM","23","2","411","EM","33","2","9.062","","1 Lap","9.062","9","1167.002","4","125.766","82.153","79.681","25.83","0","Type 114 2002","Multi","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","24","1","83","ITR","25","1","0.471","","1 Lap","0","9","1167.473","7","126.045","81.971","79.649","25.83","0","E36 325i","Black","North Central","Yes","Competition"
"Edward Karabec - JP","25","1","139","JP","23","1","3.991","","1 Lap","0","9","1171.464","7","126.967","81.375","79.378","25.83","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","26","4","31","Spec E46","27","4","17.606","","1 Lap","1 Lap","9","1189.07","4","129.616","79.712","78.202","25.83","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","27","6","212","IS","29","5","24.434","","1 Lap","1 Lap","9","1213.504","3","122.102","84.618","76.628","25.83","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","28","2","7","M3T","28","2","2.277","","1 Lap","59.056","9","1215.781","3","131.94","78.308","76.484","25.83","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Adrienne Hughes - DM","29","3","120","DM","31","3","3.342","","1 Lap","1 Lap","9","1219.123","4","132.364","78.057","76.275","25.83","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","30","6","131","IP","9","3","1 Lap","","2 Laps","2 Laps","8","939.446","3","114.56","90.189","87.984","22.96","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","31","1","46","HP","30","1","2 Laps","","4 Laps","0","6","781.586","5","123.796","83.46","79.316","17.22","1","E46 M3","White","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","32","5","511","CM","2","2","3 Laps","","DNF","7 Laps","3","341.145","2","110.674","93.355","90.859","8.61","0","E36 325iS","Black","Canada","Yes","Competition"
"Randy Hassett - IP","33","7","180","IP","11","5","1 Lap","","DNF","8 Laps","2","297.993","1","132.358","78.061","69.344","5.74","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","34","5","42","Spec E46","29","5","2 Laps","","DNF","10 Laps","0","34.675","0","0.0","0.0","0.0","0.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
