"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","536871221","Sun1","Qualifying Grid","2019-07-14 14:44:17 UTC","2019-07-13 20:26:02 UTC","FINAL","1","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/536871221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","2134.135","1","111.127","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Matthew Wasilewski - CM","2","2","162","CM","2","2","","","","2.375","1","2136.51","1","111.321","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Krista Williams - CM","3","3","611","CM","3","3","","","","41.625","1","2175.76","1","112.083","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","","","","0 Laps","1","1618.039","1","112.51","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","5","1","","","","0","1","1252.435","1","113.961","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David LeBlanc - IP","6","2","114","IP","6","2","","","","15:42.701","1","2195.136","1","114.472","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","3","027","IP","7","3","","","","16:03.192","1","2215.627","1","114.766","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IP","8","4","180","IP","8","4","","","","13:48.098","1","2080.533","1","115.932","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","9","5","57","IP","9","5","","","","7:02.993","1","1675.428","1","116.632","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Greg Wharton - IP","10","6","620","IP","10","6","","","","14:56.586","1","2149.021","1","118.038","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","000","DM","11","1","","","","0","1","2182.7","1","118.763","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
