"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","1073743997","Qualify","Qualifying","2019-07-12 21:10:00 UTC","2019-07-12 21:48:46 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","9","5","","","","0","7","2104.572","6","110.27","93.697","34.365","20.09","3","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","2","2","511","CM","1","1","1.575","","1.575","3 Laps","4","659.799","3","111.845","92.378","62.637","11.48","2","E36 325iS","Black","Canada","Yes","Competition"
"Matthew Wasilewski - CM","3","3","162","CM","5","4","0.261","","1.836","1:47.559","8","2212.131","6","112.106","92.163","37.365","22.96","2","E36 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","4","4","417","CM","2","2","0.777","","2.613","51.985","8","2156.557","7","112.883","91.528","38.328","22.96","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Krista Williams - CM","5","5","611","CM","14","6","0.321","","2.934","2:01.79","8","2226.362","7","113.204","91.269","37.126","22.96","2","E46 M3","White","South Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","7","3","0.335","","3.269","0","7","2126.448","6","113.539","91.0","34.012","20.09","3","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Dave Thoman - CM","7","6","111","CM","4","3","0.063","","3.332","5 Laps","2","280.844","2","113.602","90.949","73.578","5.74","1","E46 M3","Orange/Black","North Central","Yes","Competition"
"Chad Waddell - IP","8","2","027","IP","6","2","0.652","","3.984","1:49.015","8","2235.463","6","114.254","90.43","36.975","22.96","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","9","3","131","IP","11","6","0.702","","4.686","1:52.328","8","2238.776","8","114.956","89.878","36.92","22.96","2","E36 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","10","4","8","IP","3","1","0.311","","4.997","1:22.268","8","2208.716","6","115.267","89.635","37.423","22.96","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
