"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","536871222","Sun2","Qualifying Grid","2019-07-14 14:44:10 UTC","2019-07-14 14:44:10 UTC","FINAL","1","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/536871222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Wasilewski - CM","1","1","162","CM","1","1","","","","0","1","1178.438","1","109.582","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Krista Williams - CM","2","2","611","CM","2","2","","","","0.553","1","1178.991","1","109.914","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","8.733","1","1187.171","1","112.276","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Harding - CM","4","4","208","CM","4","4","","","","0 Laps","1","114.408","1","112.345","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"David LeBlanc - IP","5","1","114","IP","5","1","","","","0","1","1188.141","1","112.524","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","2","027","IP","6","2","","","","2.875","1","1191.016","1","113.169","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","3","8","IP","7","3","","","","4.16","1","1192.301","1","113.245","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","8","4","180","IP","8","4","","","","10.431","1","1198.572","1","114.744","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","9","5","57","IP","9","5","","","","9.861","1","1198.002","1","115.399","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Greg Wharton - IP","10","6","620","IP","10","6","","","","17.374","1","1205.515","1","117.11","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Garraux - HS","11","1","77","HS","11","1","","","","0","1","1214.781","1","117.935","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","12","1","46","HP","12","1","","","","0","1","1209.617","1","118.319","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","13","1","000","DM","13","1","","","","0","1","1209.01","1","118.39","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","1","27","Spec E46","14","1","","","","0","1","1214.434","1","119.298","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Carl Coscia - IS","15","1","121","IS","15","1","","","","0","1","1213.984","1","119.433","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","16","2","59","IS","16","2","","","","0 Laps","1","1212.32","1","119.451","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Wade Wilson - DM","17","2","2","DM","17","2","","","","4.711","1","1213.721","1","119.943","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","18","3","242","IS","18","3","","","","7.478","1","1221.462","1","120.562","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","19","4","87","IS","19","4","","","","7.696","1","1221.68","1","120.784","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","20","2","13","Spec E46","20","2","","","","8.623","1","1223.057","1","120.97","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","21","3","745","Spec E46","21","3","","","","6.255","1","1220.689","1","120.979","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","22","5","112","IS","22","5","","","","5.604","1","1219.588","1","121.224","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Roy Hopkins - EM","23","1","411","EM","23","1","","","","0","1","1234.716","1","124.593","0.0","0.0","0.0","0","Type 114 2002","Multi","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","24","1","83","ITR","24","1","","","","0","1","1237.887","1","124.633","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"John Barhydt - EM","25","2","523","EM","25","2","","","","4.043","1","1238.759","1","124.995","0.0","0.0","0.0","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Albert Pereida - Spec E46","26","4","31","Spec E46","26","4","","","","19.972","1","1234.406","1","125.057","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Phil Abrami - M3T","27","1","52","M3T","27","1","","","","0","1","1234.099","1","125.185","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Edward Karabec - JP","28","1","139","JP","28","1","","","","0","1","1245.94","1","126.489","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","29","2","7","M3T","29","2","","","","25.808","1","1259.907","1","130.078","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Adrienne Hughes - DM","30","3","120","DM","30","3","","","","1:14.132","1","1283.142","1","131.576","0.0","0.0","0.0","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","5","42","Spec E46","31","5","","","","56.635","1","1271.069","1","133.802","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Raymond Peterson - DM","32","4","24","DM","32","4","","","","0 Laps","1","1185.586","1","136.51","0.0","0.0","0.0","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
