"Event ID","Event Name","Started At","Ended At"
"9-188-2147484177-20190712","BMW Pittsburgh Intl Race Complex","2019-07-12 14:45:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Allegheny chapter","1073744003","Sprint 200% (feature)","Race","2019-07-13 19:00:00 UTC","2019-07-13 19:35:00 UTC","FINAL","19","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2019/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","19","2134.135","5","111.127","92.975","91.985","54.53","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Matthew Wasilewski - CM","2","2","162","CM","3","2","2.375","","2.375","2.375","19","2136.51","19","111.321","92.813","91.883","54.53","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Krista Williams - CM","3","3","611","CM","4","3","39.250","","41.625","41.625","19","2175.76","3","112.083","92.182","90.225","54.53","0","E46 M3","White","South Atlantic","Yes","Competition"
"David LeBlanc - IP","4","1","114","IP","6","1","19.376","","1:01.001","0","19","2195.136","2","114.472","90.258","89.429","54.53","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","2","027","IP","7","2","20.491","","1:21.492","20.491","19","2215.627","4","114.766","90.027","88.602","54.53","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","6","3","620","IP","11","6","1 Lap","","1 Lap","1 Lap","18","2149.021","13","118.038","87.531","86.54","51.66","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","000","DM","12","1","33.679","","1 Lap","0","18","2182.7","2","118.763","86.997","85.205","51.66","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","8","1","59","IS","14","2","1.116","","1 Lap","0","18","2183.816","10","119.398","86.534","85.161","51.66","0","E36 M3","White","North Central","Yes","Rookie"
"Carl Coscia - IS","9","2","121","IS","13","1","0.658","","1 Lap","0.658","18","2184.474","10","119.662","86.343","85.135","51.66","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","10","2","2","DM","16","2","8.126","","1 Lap","9.9","18","2192.6","4","120.361","85.842","84.82","51.66","0","E9 2002","White","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","11","1","27","Spec E46","17","1","0.168","","1 Lap","0","18","2192.768","17","120.443","85.783","84.813","51.66","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"David Garraux - HS","12","1","77","HS","15","1","11.993","","1 Lap","0","18","2204.761","11","119.69","86.323","84.352","51.66","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","13","3","112","IS","23","6","14.310","","1 Lap","35.255","18","2219.071","11","120.994","85.393","83.808","51.66","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","14","4","242","IS","19","4","0.734","","1 Lap","35.989","18","2219.805","17","121.771","84.848","83.78","51.66","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","15","2","745","Spec E46","22","3","6.873","","1 Lap","33.91","18","2226.678","11","121.221","85.233","83.522","51.66","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","16","5","87","IS","18","3","22.105","","1 Lap","1:04.967","18","2248.783","16","121.44","85.079","82.701","51.66","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","17","3","13","Spec E46","20","2","2.474","","1 Lap","58.489","18","2251.257","5","122.138","84.593","82.61","51.66","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Randy Hassett - IP","18","4","180","IP","31","7","1 Lap","","2 Laps","2 Laps","17","2080.533","9","115.932","89.121","84.423","48.79","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Phil Abrami - M3T","19","1","52","M3T","24","1","1:24.986","","2 Laps","0","17","2165.519","7","124.044","83.293","81.109","48.79","0","E30 M3","Green","Canada","Yes","Competition"
