"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","DD2","1073741866","WARM UP","Practice","2022-02-06 14:36:00 UTC","2022-02-06 14:53:55 UTC","FINAL","9","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN MEJIA","1","1","429","DD2","11","11","","","","0","9","537.875","9","50.609","67.577","57.225","8.549999999999999","0","COL","MEJIA SEBASTIAN","CRG"
"LUIS SEBASTIAN TORRES VELA","2","2","444","DD2","1","1","0.087","","0.087","1 Lap","8","462.812","8","50.696","67.461","59.117","7.6","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"FELIPE VILLEGAS","3","3","458","DD2","5","5","0.076","","0.163","1 Lap","8","471.1","7","50.772","67.36","58.077","7.6","0","COL","VILLEGAS FELIPE","RICCIARDO"
"JORGE GUAUQUE","4","4","431","DD2","10","10","0.011","","0.174","0 Laps","9","536.031","9","50.783","67.345","57.422","8.549999999999999","0","COL","ALFRED RACING","TONY"
"CESAR PIAMONTE","5","5","477","DD2","8","8","0.059","","0.233","0 Laps","9","536.593","9","50.842","67.267","57.362","8.549999999999999","0","COL","PIAMONTE CESAR","CRG"
"CAMILO PIRAGUA","6","6","417","DD2","4","4","1.812","","2.045","5.388","9","543.263","7","52.654","64.952","56.658","8.549999999999999","0","COL","BIRELART"
"JAIRO RUIZ","7","7","418","DD2","9","9","0.104","","2.149","9.601","9","547.476","7","52.758","64.824","56.222","8.549999999999999","0","COL","RUIZ JAIRO","BIRELART"
"GABRIEL QUEVEDO","8","8","488","DD2","7","7","0.295","","2.444","30.225","8","568.1","6","53.053","64.464","48.161","7.6","0","COL","QUEVEDO GABRIEL","CRG"
"DANIELA GONZALEZ","9","9","471","DD2","12","12","0.148","","2.592","38.848","9","576.723","7","53.201","64.285","53.371","8.549999999999999","0","COL","GONZALEZ DANIELA","PRAGA"
"SANTIAGO GARCIA","10","10","474","DD2","2","2","0.138","","2.730","10.52","9","548.395","9","53.339","64.118","56.127","8.549999999999999","0","COL","GARCIA SANTIAGO","CRG"
"EDGARD SAEZ","11","11","413","DD2","3","3","1.058","","3.788","26.014","9","563.889","9","54.397","62.871","54.585","8.549999999999999","0","COL","SAEZ EDGARD","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","12","12","414","DD2","6","6","0.020","","3.808","5 Laps","4","281.465","4","54.417","62.848","48.603","3.8","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"NICOLAS CARRERA MORE","13","13","445","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARRERA MORE NICOLAS","FK"
"MANUEL SUAREZ","14","14","456","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
"JUAN CORONADO","15","15","489","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","JUAN CORONADO","CRG"
