"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","JUNIOR MAX","1073741861","FINAL","Race","2022-02-06 19:44:00 UTC","2022-02-06 19:58:52 UTC","FINAL","17","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN GARZON OROZCO","1","1","255","JUN","1","1","","","","0","17","830.509","13","48.669","70.271","70.005","16.15","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"DANIEL QUINTERO","2","2","233","JUN","2","2","2.286","","2.286","2.286","17","832.795","10","48.624","70.336","69.813","16.15","0","COL","DANIEL QUINTERO","TONY"
"GERONIMO GOMEZ","3","3","221","JUN","3","3","5.347","","7.633","7.633","17","838.142","6","48.949","69.869","69.368","16.15","0","COL","GOMEZ GERONIMO","KOSMIC"
"JOSUE ARIZA","4","4","213","JUN","4","4","0.510","","8.143","8.143","17","838.652","14","49.017","69.772","69.326","16.15","0","COL","ARIZA JOSUE","TONY"
"LUIS ALEJANDRO UMANA SANCHEZ","5","5","277","JUN","11","11","7.247","","15.390","15.39","17","845.899","7","49.223","69.48","68.732","16.15","0","COL","TONY"
"LUIGY CEDENO","6","6","222","JUN","7","7","0.123","","15.513","15.513","17","846.022","8","49.205","69.505","68.722","16.15","0","DOM","CEDENO LUIGY","KR"
"SANTIAGO GELACIO","7","7","206","JUN","5","5","3.004","","18.517","18.517","17","849.026","15","49.287","69.389","68.478","16.15","0","COL","GELACIO SANTIAGO","INTREPID"
"PEDRO ARANGO","8","8","295","JUN","6","6","4.490","","23.007","23.007","17","853.516","7","49.694","68.821","68.118","16.15","0","COL","MARCELO ARANGO","TONY"
"LORENZO VILLEGAS","9","9","200","JUN","10","10","4 Laps","","4 Laps","4 Laps","13","681.56","10","51.049","66.994","65.233","12.35","0","COL","VILLEGAS LORENZO","EXPRIT"
"CESAR NAVID COUTIN","10","10","202","JUN","8","8","1 Lap","","5 Laps","5 Laps","12","633.824","8","51.963","65.816","64.75","11.399999999999999","0","COL","COUTIN CESAR NAVID","ROTAX"
"SANTIAGO MEDINA","11","11","205","JUN","9","9","2 Laps","","7 Laps","7 Laps","10","534.722","3","52.206","65.51","63.958","9.5","0","COL","MEDINA SANTIAGO","INTREPID"
