"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","BABY TURBO MAX","1073741900","1ER HEAT","Race","2022-02-06 14:12:00 UTC","2022-02-06 14:20:11 UTC","FINAL","9","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SANTIAGO CARDENAS","1","1","B04","BABY TURBO","1","1","","","","0","9","392.585","6","42.236","80.974","78.403","8.549999999999999","0","COL","CARDENAS SANTIAGO","BIRELART"
"BARLAHAN GIL GAITAN","2","2","B12","BABY TURBO","2","2","2.373","","2.373","2.373","9","394.958","6","42.282","80.885","77.932","8.549999999999999","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"ALEJANDRO CARDONA Z","3","3","B06","BABY TURBO","3","3","0.566","","2.939","2.939","9","395.524","6","42.59","80.301","77.821","8.549999999999999","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"JEREMIAS MURCIA","4","4","B01","BABY TURBO","4","4","0.407","","3.346","3.346","9","395.931","6","42.665","80.159","77.741","8.549999999999999","0","COL","MURCIA JEREMIAS","BIRELART"
"JUAN PABLO CASAS SANABRIA","5","5","B15","BABY TURBO","5","5","18.145","","21.491","21.491","9","414.076","3","44.761","76.406","74.334","8.549999999999999","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"SILVANO GIANFRANCESCO","6","6","27","BABY TURBO","9","9","3.676","","25.167","25.167","9","417.752","9","44.273","77.248","73.68","8.549999999999999","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"TOMAS VELASQUEZ","7","7","B05","BABY TURBO","8","8","0.103","","25.270","25.27","9","417.855","9","44.473","76.901","73.662","8.549999999999999","0","COL","VELASQUEZ TOMAS"
"FELIPE JAIMES ORTIZ","8","8","B16","BABY TURBO","6","6","3.229","","28.499","28.499","9","421.084","4","44.913","76.147","73.097","8.549999999999999","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"MARTIN BELTRAN","9","9","B13","BABY TURBO","10","10","0.660","","29.159","29.159","9","421.744","9","45.085","75.857","72.983","8.549999999999999","0","COL","BELTRAN MARTIN","BIRELART"
"TOMAS PARDO OTERO","10","10","B09","BABY TURBO","7","7","14.113","","43.272","43.272","9","435.857","7","45.115","75.806","70.619","8.549999999999999","0","COL","PARDO OTERO TOMAS","BIRELART"
"JUAN MARTIN MONTANO ESCOBAR","11","11","B02","BABY TURBO","12","12","1 Lap","","1 Lap","2.548","8","395.133","8","45.995","74.356","69.243","7.6","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"JOSH RODRIGUEZ","12","12","B17","BABY TURBO","11","11","3.092","","1 Lap","5.64","8","398.225","8","45.992","74.361","68.705","7.6","0","COL","RODRIGUEZ JOSH","BIRELART"
"GIACOMO AGUILAR","13","13","B07","BABY TURBO","13","13","46.579","","1 Lap","52.219","8","444.804","7","45.244","75.59","61.51","7.6","0","PER","AGUILAR GIACOMO"
