"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","DD2","1073741868","PRE FINAL","Race","2022-02-06 17:30:00 UTC","2022-02-06 17:38:31 UTC","FINAL","9","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JORGE GUAUQUE","1","1","431","DD2","1","1","","","","0","9","455.89","3","50.305","67.985","67.516","8.549999999999999","0","COL","ALFRED RACING","TONY"
"SEBASTIAN MEJIA","2","2","429","DD2","4","4","0.866","","0.866","0.866","9","456.756","8","50.356","67.916","67.388","8.549999999999999","0","COL","MEJIA SEBASTIAN","CRG"
"FELIPE VILLEGAS","3","3","458","DD2","5","5","2.146","","3.012","3.012","9","458.902","5","50.488","67.739","67.073","8.549999999999999","0","COL","VILLEGAS FELIPE","RICCIARDO"
"CAMILO PIRAGUA","4","4","417","DD2","6","6","9.411","","12.423","12.423","9","468.313","4","51.16","66.849","65.725","8.549999999999999","0","COL","BIRELART"
"GABRIEL QUEVEDO","5","5","488","DD2","8","8","4.391","","16.814","16.814","9","472.704","7","51.438","66.488","65.115","8.549999999999999","0","COL","QUEVEDO GABRIEL","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","6","6","414","DD2","11","11","5.516","","22.330","22.33","9","478.22","5","52.042","65.716","64.364","8.549999999999999","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"SANTIAGO GARCIA","7","7","474","DD2","9","9","3.869","","26.199","26.199","9","482.089","6","52.25","65.455","63.847","8.549999999999999","0","COL","GARCIA SANTIAGO","CRG"
"EDGARD SAEZ","8","8","413","DD2","12","12","16.850","","43.049","43.049","9","498.939","2","53.982","63.354","61.691","8.549999999999999","0","COL","SAEZ EDGARD","CRG"
"CESAR PIAMONTE","9","9","477","DD2","3","3","4 Laps","","4 Laps","4 Laps","5","255.972","5","50.201","68.126","66.804","4.75","0","COL","PIAMONTE CESAR","CRG"
"LUIS SEBASTIAN TORRES VELA","10","10","444","DD2","2","2","3 Laps","","7 Laps","7 Laps","2","104.068","2","51.327","66.632","65.726","1.9","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"DANIELA GONZALEZ","11","11","471","DD2","10","10","2 Laps","","9 Laps","9 Laps","0","1.552","0","0.0","0.0","0.0","0.0","0","COL","GONZALEZ DANIELA","PRAGA"
"JAIRO RUIZ","12","12","418","DD2","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RUIZ JAIRO","BIRELART"
