"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","JUNIOR MAX","1073741859","CLASIFICACIÓN","Qualifying","2022-02-06 15:46:00 UTC","2022-02-06 16:13:31 UTC","FINAL","8","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"DANIEL QUINTERO","1","1","233","JUN","1","1","","","","0","7","422.004","3","48.496","70.521","56.729","6.6499999999999995","0","COL","DANIEL QUINTERO","TONY"
"GERONIMO GOMEZ","2","2","221","JUN","3","3","0.620","","0.620","46.55","8","468.554","5","49.116","69.631","58.392","7.6","0","COL","GOMEZ GERONIMO","KOSMIC"
"SEBASTIAN GARZON OROZCO","3","3","255","JUN","2","2","0.150","","0.770","1 Lap","6","421.448","6","49.266","69.419","48.689","5.699999999999999","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"JOSUE ARIZA","4","4","213","JUN","7","7","0.088","","0.858","46.273","8","468.277","5","49.354","69.295","58.427","7.6","0","COL","ARIZA JOSUE","TONY"
"LUIGY CEDENO","5","5","222","JUN","4","4","0.058","","0.916","45.095","8","467.099","5","49.412","69.214","58.574","7.6","0","DOM","CEDENO LUIGY","KR"
"LUIS ALEJANDRO UMANA SANCHEZ","6","6","277","JUN","5","5","0.015","","0.931","3.653","7","425.657","7","49.427","69.193","56.242","6.6499999999999995","0","COL","TONY"
"PEDRO ARANGO","7","7","295","JUN","6","6","0.402","","1.333","29.768","8","451.772","4","49.829","68.635","60.562","7.6","0","COL","MARCELO ARANGO","TONY"
"SANTIAGO GELACIO","8","8","206","JUN","8","8","0.281","","1.614","14.038","7","436.042","7","50.11","68.25","54.903","6.6499999999999995","0","COL","GELACIO SANTIAGO","INTREPID"
"SANTIAGO MEDINA","9","9","205","JUN","9","9","1.640","","3.254","7.844","7","429.848","7","51.75","66.087","55.694","6.6499999999999995","0","COL","MEDINA SANTIAGO","INTREPID"
"LORENZO VILLEGAS","10","10","200","JUN","11","11","0.235","","3.489","3.044","7","425.048","7","51.985","65.788","56.323","6.6499999999999995","0","COL","VILLEGAS LORENZO","EXPRIT"
"CESAR NAVID COUTIN","11","11","202","JUN","10","10","0.816","","4.305","0.181","6","422.185","5","52.801","64.772","48.604","5.699999999999999","0","COL","COUTIN CESAR NAVID","ROTAX"
