"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","MICRO MAX","1073741878","WARM UP","Practice","2022-02-06 14:00:00 UTC","2022-02-06 14:13:29 UTC","FINAL","10","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JUAN CAMILO REYES GARZON","1","1","86","MIC","9","9","","","","0","10","656.981","9","56.982","60.019","52.056","9.5","0","COL","MONO SETUP","INTREPID"
"SEBASTIAN PIAMONTE","2","2","77","MIC","1","1","0.174","","0.174","0 Laps","10","634.45","9","57.156","59.836","53.905","9.5","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"ALICIA LADINO","3","3","13","MIC","10","10","1.341","","1.515","1 Lap","9","615.584","9","58.497","58.465","50.001","8.549999999999999","0","COL","MONO SET UP","PAROLIN"
"JERONIMO RAMIREZ ROJAS","4","4","18","MIC","2","2","0.406","","1.921","0 Laps","10","656.967","10","58.903","58.062","52.057","9.5","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"NICOLAS MENDOZA","5","5","6","MIC","3","3","0.140","","2.061","0.873","10","657.854","9","59.043","57.924","51.987","9.5","0","COL","MENDOZA NICOLAS","BENIK"
"MARIANA ROJAS MARTINEZ","6","6","48","MIC","6","6","0.226","","2.287","1 Lap","9","627.336","9","59.269","57.703","49.065","8.549999999999999","0","COL","ADI RACING TEAM","TONY"
"SERGIO RAMIREZ RODRIGU","7","7","23","MIC","5","5","0.153","","2.440","1 Lap","9","626.786","9","59.422","57.554","49.108","8.549999999999999","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"DOMINIC VERA","8","8","14","MIC","7","7","0.211","","2.651","1 Lap","9","638.785","9","59.633","57.351","48.185","8.549999999999999","0","COL","VERA DOMINIC","PAROLIN"
"JERONIMO ZULUAGA","9","9","22","MIC","8","8","2.520","","5.171","2 Laps","8","619.173","8","62.153","55.026","44.188","7.6","0","COL","ZULUAGA JERONIMO","INTREPID"
"SIMON VILLEGAS","10","10","33","MIC","4","4","0.103","","5.274","1 Lap","9","636.554","9","62.256","54.934","48.354","8.549999999999999","0","COL","VILLEGAS SIMON","BENIK"
"PABLO VALERO","11","11","7","MIC","11","11","1.354","","6.628","7 Laps","3","289.323","3","63.61","53.765","35.462","2.8499999999999996","0","COL","VALERO PABLO","BENIK"
