"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","MICRO MAX","1073741879","CLASIFICACIÓN","Qualifying","2022-02-06 15:24:00 UTC","2022-02-06 15:51:31 UTC","FINAL","7","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN PIAMONTE","1","1","77","MIC","2","2","","","","0","7","443.358","6","55.835","61.252","53.997","6.6499999999999995","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"JUAN CAMILO REYES GARZON","2","2","86","MIC","1","1","0.118","","0.118","24.672","7","468.03","7","55.953","61.123","51.151","6.6499999999999995","0","COL","MONO SETUP","INTREPID"
"JERONIMO RAMIREZ ROJAS","3","3","18","MIC","4","4","0.974","","1.092","8.873","7","452.231","4","56.927","60.077","52.938","6.6499999999999995","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"NICOLAS MENDOZA","4","4","6","MIC","5","5","0.213","","1.305","11.959","7","455.317","7","57.14","59.853","52.579","6.6499999999999995","0","COL","MENDOZA NICOLAS","BENIK"
"ALICIA LADINO","5","5","13","MIC","3","3","0.051","","1.356","1 Lap","6","421.998","4","57.191","59.8","48.626","5.699999999999999","0","COL","MONO SET UP","PAROLIN"
"SERGIO RAMIREZ RODRIGU","6","6","23","MIC","7","7","0.716","","2.072","17.566","7","460.924","7","57.907","59.06","51.939","6.6499999999999995","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"MARIANA ROJAS MARTINEZ","7","7","48","MIC","6","6","0.022","","2.094","17.873","7","461.231","7","57.929","59.038","51.905","6.6499999999999995","0","COL","ADI RACING TEAM","TONY"
"DOMINIC VERA","8","8","14","MIC","8","8","0.455","","2.549","2 Laps","5","436.126","5","58.384","58.578","39.209","4.75","0","COL","VERA DOMINIC","PAROLIN"
"PABLO VALERO","9","9","7","MIC","11","11","0.029","","2.578","1 Lap","6","424.166","6","58.413","58.549","48.377","5.699999999999999","0","COL","VALERO PABLO","BENIK"
"SIMON VILLEGAS","10","10","33","MIC","10","10","0.761","","3.339","31.091","7","474.449","6","59.174","57.796","50.459","6.6499999999999995","0","COL","VILLEGAS SIMON","BENIK"
"JERONIMO ZULUAGA","11","11","22","MIC","9","9","0.501","","3.840","1 Lap","6","424.8","6","59.675","57.31","48.305","5.699999999999999","0","COL","ZULUAGA JERONIMO","INTREPID"
