"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","JUNIOR MAX","1073741860","PRE FINAL","Race","2022-02-06 17:15:00 UTC","2022-02-06 17:23:42 UTC","FINAL","9","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN GARZON OROZCO","1","1","255","JUN","3","3","","","","0","9","449.484","3","48.816","70.059","68.479","8.549999999999999","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"DANIEL QUINTERO","2","2","233","JUN","1","1","0.062","","0.062","0.062","9","449.546","4","48.791","70.095","68.469","8.549999999999999","0","COL","DANIEL QUINTERO","TONY"
"GERONIMO GOMEZ","3","3","221","JUN","2","2","1.859","","1.921","1.921","9","451.405","4","49.284","69.394","68.187","8.549999999999999","0","COL","GOMEZ GERONIMO","KOSMIC"
"LUIS ALEJANDRO UMANA SANCHEZ","4","4","277","JUN","6","6","0.153","","2.074","2.074","9","451.558","7","49.23","69.47","68.164","8.549999999999999","0","COL","TONY"
"JOSUE ARIZA","5","5","213","JUN","4","4","0.111","","2.185","2.185","9","451.669","6","49.25","69.442","68.147","8.549999999999999","0","COL","ARIZA JOSUE","TONY"
"SANTIAGO GELACIO","6","6","206","JUN","8","8","1.762","","3.947","3.947","9","453.431","4","49.591","68.964","67.882","8.549999999999999","0","COL","GELACIO SANTIAGO","INTREPID"
"PEDRO ARANGO","7","7","295","JUN","7","7","1.247","","5.194","5.194","9","454.678","8","49.894","68.545","67.696","8.549999999999999","0","COL","MARCELO ARANGO","TONY"
"LUIGY CEDENO","8","8","222","JUN","5","5","22.000","","27.194","27.194","9","476.678","5","49.456","69.152","64.572","8.549999999999999","0","DOM","CEDENO LUIGY","KR"
"CESAR NAVID COUTIN","9","9","202","JUN","11","11","4.376","","31.570","31.57","9","481.054","9","52.803","64.769","63.985","8.549999999999999","0","COL","COUTIN CESAR NAVID","ROTAX"
"SANTIAGO MEDINA","10","10","205","JUN","9","9","1.683","","33.253","33.253","9","482.737","4","52.002","65.767","63.761","8.549999999999999","0","COL","MEDINA SANTIAGO","INTREPID"
"LORENZO VILLEGAS","11","11","200","JUN","10","10","8.141","","41.394","41.394","9","490.878","6","51.405","66.53","62.704","8.549999999999999","0","COL","VILLEGAS LORENZO","EXPRIT"
