"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","JUNIOR MAX","1073741858","WARM UP","Practice","2022-02-06 14:24:00 UTC","2022-02-06 14:41:22 UTC","FINAL","12","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"DANIEL QUINTERO","1","1","233","JUN","1","1","","","","0","9","454.951","9","49.392","69.242","67.656","8.549999999999999","0","COL","DANIEL QUINTERO","TONY"
"SEBASTIAN GARZON OROZCO","2","2","255","JUN","8","8","0.204","","0.204","2:44.706","11","619.657","6","49.596","68.957","60.711","10.45","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"GERONIMO GOMEZ","3","3","221","JUN","4","4","0.118","","0.322","2:36.452","12","611.403","7","49.714","68.793","67.124","11.399999999999999","0","COL","GOMEZ GERONIMO","KOSMIC"
"LUIGY CEDENO","4","4","222","JUN","7","7","0.211","","0.533","2:43.008","12","617.959","8","49.925","68.503","66.412","11.399999999999999","0","DOM","CEDENO LUIGY","KR"
"LUIS ALEJANDRO UMANA SANCHEZ","5","5","277","JUN","5","5","0.137","","0.670","2:47.265","11","622.216","6","50.062","68.315","60.461","10.45","0","COL","TONY"
"PEDRO ARANGO","6","6","295","JUN","3","3","0.701","","1.371","2:54.531","11","629.482","7","50.763","67.372","59.763","10.45","0","COL","MARCELO ARANGO","TONY"
"JOSUE ARIZA","7","7","213","JUN","6","6","0.043","","1.414","1 Lap","8","423.036","7","50.806","67.315","64.675","7.6","0","COL","ARIZA JOSUE","TONY"
"SANTIAGO GELACIO","8","8","206","JUN","2","2","1.823","","3.237","5 Laps","4","219.167","4","52.629","64.983","62.418","3.8","0","COL","GELACIO SANTIAGO","INTREPID"
"SANTIAGO MEDINA","9","9","205","JUN","10","10","0.876","","4.113","2:55.252","10","630.203","9","53.505","63.919","54.268","9.5","0","COL","MEDINA SANTIAGO","INTREPID"
"CESAR NAVID COUTIN","10","10","202","JUN","11","11","0.114","","4.227","2:54.411","10","629.362","8","53.619","63.783","54.341","9.5","0","COL","COUTIN CESAR NAVID","ROTAX"
"LORENZO VILLEGAS","11","11","200","JUN","9","9","1.193","","5.420","2:53.539","10","628.49","8","54.812","62.395","54.416","9.5","0","COL","VILLEGAS LORENZO","EXPRIT"
