"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","BABY TURBO MAX","1073741901","2DO HEAT","Race","2022-02-06 15:34:00 UTC","2022-02-06 15:40:36 UTC","FINAL","8","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SANTIAGO CARDENAS","1","1","B04","BABY TURBO","1","1","","","","0","8","363.108","4","41.93","81.565","75.349","7.6","0","COL","CARDENAS SANTIAGO","BIRELART"
"ALEJANDRO CARDONA Z","2","2","B06","BABY TURBO","3","3","4.130","","4.130","4.13","8","367.238","7","42.683","80.126","74.502","7.6","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"JEREMIAS MURCIA","3","3","B01","BABY TURBO","4","4","0.172","","4.302","4.302","8","367.41","4","41.591","82.229","74.467","7.6","0","COL","MURCIA JEREMIAS","BIRELART"
"TOMAS VELASQUEZ","4","4","B05","BABY TURBO","7","7","0.431","","4.733","4.733","8","367.841","8","42.34","80.775","74.38","7.6","0","COL","VELASQUEZ TOMAS"
"MARTIN BELTRAN","5","5","B13","BABY TURBO","9","9","1.089","","5.822","5.822","8","368.93","8","42.418","80.626","74.16","7.6","0","COL","BELTRAN MARTIN","BIRELART"
"JUAN PABLO CASAS SANABRIA","6","6","B15","BABY TURBO","5","5","3.479","","9.301","9.301","8","372.409","7","42.402","80.657","73.468","7.6","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"SILVANO GIANFRANCESCO","7","7","27","BABY TURBO","6","6","1.183","","10.484","10.484","8","373.592","8","42.035","81.361","73.235","7.6","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"GIACOMO AGUILAR","8","8","B07","BABY TURBO","13","13","0.886","","11.370","11.37","8","374.478","8","43.093","79.363","73.062","7.6","0","PER","AGUILAR GIACOMO"
"FELIPE JAIMES ORTIZ","9","9","B16","BABY TURBO","8","8","1.909","","13.279","13.279","8","376.387","8","43.174","79.214","72.691","7.6","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"BARLAHAN GIL GAITAN","10","10","B12","BABY TURBO","2","2","3.126","","16.405","16.405","8","379.513","4","41.343","82.723","72.092","7.6","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"JOSH RODRIGUEZ","11","11","B17","BABY TURBO","12","12","6.645","","23.050","23.05","8","386.158","3","45.254","75.573","70.852","7.6","0","COL","RODRIGUEZ JOSH","BIRELART"
"TOMAS PARDO OTERO","12","12","B09","BABY TURBO","10","10","1.972","","25.022","25.022","8","388.13","3","44.02","77.692","70.492","7.6","0","COL","PARDO OTERO TOMAS","BIRELART"
"JUAN MARTIN MONTANO ESCOBAR","13","13","B02","BABY TURBO","11","11","6.642","","31.664","31.664","8","394.772","8","44.677","76.549","69.306","7.6","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
