"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","DD2","1073741867","CLASIFICACIÓN","Qualifying","2022-02-06 15:56:00 UTC","2022-02-06 16:22:25 UTC","FINAL","8","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JORGE GUAUQUE","1","1","431","DD2","4","4","","","","0","8","453.451","3","49.893","68.547","60.337","7.6","0","COL","ALFRED RACING","TONY"
"LUIS SEBASTIAN TORRES VELA","2","2","444","DD2","2","2","0.213","","0.213","1.548","8","454.999","3","50.106","68.255","60.132","7.6","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
"CESAR PIAMONTE","3","3","477","DD2","5","5","0.035","","0.248","0.314","8","453.765","3","50.141","68.208","60.296","7.6","0","COL","PIAMONTE CESAR","CRG"
"SEBASTIAN MEJIA","4","4","429","DD2","1","1","0.185","","0.433","0 Laps","8","451.999","7","50.326","67.957","60.531","7.6","0","COL","MEJIA SEBASTIAN","CRG"
"FELIPE VILLEGAS","5","5","458","DD2","3","3","0.035","","0.468","2.067","8","455.518","4","50.361","67.91","60.063","7.6","0","COL","VILLEGAS FELIPE","RICCIARDO"
"CAMILO PIRAGUA","6","6","417","DD2","6","6","1.047","","1.515","1 Lap","7","419.578","7","51.408","66.527","57.057","6.6499999999999995","0","COL","BIRELART"
"JAIRO RUIZ","7","7","418","DD2","7","7","0.002","","1.517","1 Lap","7","418.28","6","51.41","66.524","57.234","6.6499999999999995","0","COL","RUIZ JAIRO","BIRELART"
"GABRIEL QUEVEDO","8","8","488","DD2","8","8","0.431","","1.948","1 Lap","7","428.746","6","51.841","65.971","55.837","6.6499999999999995","0","COL","QUEVEDO GABRIEL","CRG"
"SANTIAGO GARCIA","9","9","474","DD2","10","10","0.150","","2.098","1 Lap","7","421.071","5","51.991","65.781","56.855","6.6499999999999995","0","COL","GARCIA SANTIAGO","CRG"
"DANIELA GONZALEZ","10","10","471","DD2","9","9","0.346","","2.444","2 Laps","6","400.864","4","52.337","65.346","51.189","5.699999999999999","0","COL","GONZALEZ DANIELA","PRAGA"
"JAVIER ALEJANDR CARRERA SIACHOQ","11","11","414","DD2","12","12","0.952","","3.396","1 Lap","7","427.529","5","53.289","64.178","55.996","6.6499999999999995","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"EDGARD SAEZ","12","12","413","DD2","11","11","0.401","","3.797","15.96","7","469.411","4","53.69","63.699","51.0","6.6499999999999995","0","COL","SAEZ EDGARD","CRG"
"NICOLAS CARRERA MORE","13","13","445","DD2","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CARRERA MORE NICOLAS","FK"
"MANUEL SUAREZ","14","14","456","DD2","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
"JUAN CORONADO","15","15","489","DD2","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","JUAN CORONADO","CRG"
