"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","BABY TURBO MAX","1073741903","FINAL","Race","2022-02-06 19:32:00 UTC","2022-02-06 19:38:24 UTC","FINAL","8","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SANTIAGO CARDENAS","1","1","B04","BABY TURBO","2","2","","","","0","8","345.008","3","41.466","82.477","79.303","7.6","0","COL","CARDENAS SANTIAGO","BIRELART"
"BARLAHAN GIL GAITAN","2","2","B12","BABY TURBO","1","1","0.710","","0.710","0.71","8","345.718","3","41.246","82.917","79.14","7.6","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"ALEJANDRO CARDONA Z","3","3","B06","BABY TURBO","5","5","0.873","","1.583","1.583","8","346.591","5","41.714","81.987","78.94","7.6","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"JEREMIAS MURCIA","4","4","B01","BABY TURBO","3","3","4.193","","5.776","5.776","8","350.784","6","41.735","81.946","77.997","7.6","0","COL","MURCIA JEREMIAS","BIRELART"
"SILVANO GIANFRANCESCO","5","5","27","BABY TURBO","6","6","4.243","","10.019","10.019","8","355.027","6","42.003","81.423","77.065","7.6","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"TOMAS VELASQUEZ","6","6","B05","BABY TURBO","4","4","1.679","","11.698","11.698","8","356.706","6","41.111","83.189","76.702","7.6","0","COL","VELASQUEZ TOMAS"
"JUAN MARTIN MONTANO ESCOBAR","7","7","B02","BABY TURBO","13","13","7.660","","19.358","19.358","8","364.366","3","43.814","78.057","75.089","7.6","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"JUAN PABLO CASAS SANABRIA","8","8","B15","BABY TURBO","7","7","1.964","","21.322","21.322","8","366.33","8","42.738","80.022","74.687","7.6","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"MARTIN BELTRAN","9","9","B13","BABY TURBO","8","8","0.292","","21.614","21.614","8","366.622","7","41.886","81.65","74.627","7.6","0","COL","BELTRAN MARTIN","BIRELART"
"GIACOMO AGUILAR","10","10","B07","BABY TURBO","11","11","10.826","","32.440","32.44","8","377.448","6","44.793","76.351","72.487","7.6","0","PER","AGUILAR GIACOMO"
"FELIPE JAIMES ORTIZ","11","11","B16","BABY TURBO","10","10","1 Lap","","1 Lap","3.148","7","348.156","5","43.616","78.412","68.762","6.6499999999999995","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"JOSH RODRIGUEZ","12","12","B17","BABY TURBO","12","12","0.128","","1 Lap","3.276","7","348.284","3","44.34","77.131","68.737","6.6499999999999995","0","COL","RODRIGUEZ JOSH","BIRELART"
"TOMAS PARDO OTERO","13","13","B09","BABY TURBO","9","9","8.198","","1 Lap","11.474","7","356.482","3","43.63","78.386","67.156","6.6499999999999995","0","COL","PARDO OTERO TOMAS","BIRELART"
