"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","MICRO MAX","1073741880","PRE FINAL","Race","2022-02-06 16:48:00 UTC","2022-02-06 16:55:39 UTC","FINAL","7","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN PIAMONTE","1","1","77","MIC","1","1","","","","0","7","395.242","6","55.988","61.085","60.57","6.6499999999999995","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"JUAN CAMILO REYES GARZON","2","2","86","MIC","2","2","0.219","","0.219","0.219","7","395.461","5","55.921","61.158","60.537","6.6499999999999995","0","COL","MONO SETUP","INTREPID"
"JERONIMO RAMIREZ ROJAS","3","3","18","MIC","3","3","4.236","","4.455","4.455","7","399.697","4","56.592","60.433","59.895","6.6499999999999995","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"ALICIA LADINO","4","4","13","MIC","5","5","0.687","","5.142","5.142","7","400.384","6","56.525","60.504","59.793","6.6499999999999995","0","COL","MONO SET UP","PAROLIN"
"NICOLAS MENDOZA","5","5","6","MIC","4","4","2.606","","7.748","7.748","7","402.99","4","56.869","60.138","59.406","6.6499999999999995","0","COL","MENDOZA NICOLAS","BENIK"
"DOMINIC VERA","6","6","14","MIC","8","8","8.052","","15.800","15.8","7","411.042","7","57.685","59.288","58.242","6.6499999999999995","0","COL","VERA DOMINIC","PAROLIN"
"MARIANA ROJAS MARTINEZ","7","7","48","MIC","7","7","0.650","","16.450","16.45","7","411.692","2","57.662","59.311","58.15","6.6499999999999995","0","COL","ADI RACING TEAM","TONY"
"PABLO VALERO","8","8","7","MIC","9","9","0.241","","16.691","16.691","7","411.933","7","57.873","59.095","58.116","6.6499999999999995","0","COL","VALERO PABLO","BENIK"
"SIMON VILLEGAS","9","9","33","MIC","10","10","4.217","","20.908","20.908","7","416.15","5","58.264","58.698","57.527","6.6499999999999995","0","COL","VILLEGAS SIMON","BENIK"
"JERONIMO ZULUAGA","10","10","22","MIC","11","11","5.694","","26.602","26.602","7","421.844","6","59.461","57.517","56.751","6.6499999999999995","0","COL","ZULUAGA JERONIMO","INTREPID"
"SERGIO RAMIREZ RODRIGU","11","11","23","MIC","6","6","2 Laps","","2 Laps","2 Laps","5","293.545","5","57.805","59.164","58.253","4.75","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
