"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","DD2","1073741869","FINAL","Race","2022-02-06 20:04:00 UTC","2022-02-06 20:20:14 UTC","FINAL","18","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SEBASTIAN MEJIA","1","1","429","DD2","2","2","","","","0","18","909.67","16","50.129","68.224","67.673","17.099999999999998","0","COL","MEJIA SEBASTIAN","CRG"
"JORGE GUAUQUE","2","2","431","DD2","1","1","5.440","","5.440","5.44","18","915.11","7","50.023","68.369","67.271","17.099999999999998","0","COL","ALFRED RACING","TONY"
"FELIPE VILLEGAS","3","3","458","DD2","3","3","5.014","","10.454","10.454","18","920.124","9","50.655","67.516","66.904","17.099999999999998","0","COL","VILLEGAS FELIPE","RICCIARDO"
"CESAR PIAMONTE","4","4","477","DD2","9","9","6.181","","16.635","16.635","18","926.305","7","50.327","67.956","66.458","17.099999999999998","0","COL","PIAMONTE CESAR","CRG"
"CAMILO PIRAGUA","5","5","417","DD2","4","4","1.873","","18.508","18.508","18","928.178","17","50.797","67.327","66.323","17.099999999999998","0","COL","BIRELART"
"GABRIEL QUEVEDO","6","6","488","DD2","5","5","8.466","","26.974","26.974","18","936.644","12","51.169","66.837","65.724","17.099999999999998","0","COL","QUEVEDO GABRIEL","CRG"
"JAIRO RUIZ","7","7","418","DD2","12","13","1.297","","28.271","28.271","18","937.941","17","50.697","67.46","65.633","17.099999999999998","0","COL","RUIZ JAIRO","BIRELART"
"JUAN CORONADO","8","8","489","DD2","12","12","3.266","","31.537","31.537","18","941.207","18","51.22","66.771","65.405","17.099999999999998","0","COL","JUAN CORONADO","CRG"
"SANTIAGO GARCIA","9","9","474","DD2","7","7","9.381","","40.918","40.918","18","950.588","8","51.819","65.999","64.76","17.099999999999998","0","COL","GARCIA SANTIAGO","CRG"
"JAVIER ALEJANDR CARRERA SIACHOQ","10","10","414","DD2","6","6","11.915","","52.833","52.833","18","962.503","15","52.251","65.453","63.958","17.099999999999998","0","COL","CARRERA SIACHOQUE JAVIER ALEJA","BIRELART"
"EDGARD SAEZ","11","11","413","DD2","8","8","7 Laps","","7 Laps","7 Laps","11","614.55","5","54.213","63.085","61.216","10.45","0","COL","SAEZ EDGARD","CRG"
"DANIELA GONZALEZ","12","12","471","DD2","11","11","3.265","","7 Laps","7 Laps","11","617.815","7","54.612","62.624","60.892","10.45","0","COL","GONZALEZ DANIELA","PRAGA"
"LUIS SEBASTIAN TORRES VELA","13","13","444","DD2","10","10","4 Laps","","11 Laps","11 Laps","7","399.163","6","55.371","61.765","59.975","6.6499999999999995","0","COL","TORRES VELA LUIS SEBASTIAN","CRG"
