"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","BABY TURBO MAX","1073741902","3ER HEAT","Race","2022-02-06 17:03:00 UTC","2022-02-06 17:10:19 UTC","FINAL","8","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"SANTIAGO CARDENAS","1","1","B04","BABY TURBO","3","3","","","","0","8","348.075","3","41.183","83.044","78.604","7.6","0","COL","CARDENAS SANTIAGO","BIRELART"
"BARLAHAN GIL GAITAN","2","2","B12","BABY TURBO","1","1","0.916","","0.916","0.916","8","348.991","5","40.963","83.49","78.397","7.6","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"JEREMIAS MURCIA","3","3","B01","BABY TURBO","2","2","0.913","","1.829","1.829","8","349.904","7","41.492","82.426","78.193","7.6","0","COL","MURCIA JEREMIAS","BIRELART"
"ALEJANDRO CARDONA Z","4","4","B06","BABY TURBO","8","8","6.895","","8.724","8.724","8","356.799","4","41.904","81.615","76.682","7.6","0","COL","CARDONA Z ALEJANDRO","BIRELART"
"TOMAS VELASQUEZ","5","5","B05","BABY TURBO","5","5","0.753","","9.477","9.477","8","357.552","6","41.747","81.922","76.52","7.6","0","COL","VELASQUEZ TOMAS"
"JUAN PABLO CASAS SANABRIA","6","6","B15","BABY TURBO","6","6","7.249","","16.726","16.726","8","364.801","6","42.327","80.799","75.0","7.6","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"MARTIN BELTRAN","7","7","B13","BABY TURBO","7","7","0.748","","17.474","17.474","8","365.549","7","42.537","80.401","74.846","7.6","0","COL","BELTRAN MARTIN","BIRELART"
"FELIPE JAIMES ORTIZ","8","8","B16","BABY TURBO","10","10","1.320","","18.794","18.794","8","366.869","3","42.943","79.64","74.577","7.6","0","COL","JAIMES ORTIZ FELIPE","BIRELART"
"JUAN MARTIN MONTANO ESCOBAR","9","9","B02","BABY TURBO","12","12","9.831","","28.625","28.625","8","376.7","7","44.153","77.458","72.631","7.6","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"GIACOMO AGUILAR","10","10","B07","BABY TURBO","9","9","0.315","","28.940","28.94","8","377.015","8","43.818","78.05","72.57","7.6","0","PER","AGUILAR GIACOMO"
"JOSH RODRIGUEZ","11","11","B17","BABY TURBO","13","13","0.114","","29.054","29.054","8","377.129","3","43.607","78.428","72.548","7.6","0","COL","RODRIGUEZ JOSH","BIRELART"
"TOMAS PARDO OTERO","12","12","B09","BABY TURBO","11","11","8.407","","37.461","37.461","8","385.536","3","42.623","80.238","70.966","7.6","0","COL","PARDO OTERO TOMAS","BIRELART"
"SILVANO GIANFRANCESCO","13","13","27","BABY TURBO","4","4","1 Lap","","1 Lap","1 Lap","7","331.81","3","42.369","80.719","72.15","6.6499999999999995","0","COL","GIANFRANCESCO SILVANO","BIRELART"
