"Event ID","Event Name","Started At","Ended At"
"504-3747-2147483658-20220206","3RA VALIDA CAMPEONATO ROTAX","2022-02-06 13:45:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","MICRO MAX","1073741881","FINAL","Race","2022-02-06 19:12:00 UTC","2022-02-06 19:25:56 UTC","FINAL","14","https://racehero.io/events/3ra-valida-campeonato-rotax/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JUAN CAMILO REYES GARZON","1","1","86","MIC","2","2","","","","0","14","788.164","4","55.95","61.126","60.749","13.299999999999999","0","COL","MONO SETUP","INTREPID"
"SEBASTIAN PIAMONTE","2","2","77","MIC","1","1","6.356","","6.356","6.356","14","794.52","10","55.989","61.083","60.263","13.299999999999999","0","COL","SEBASTIAN PIAMONTE","PAROLIN"
"JERONIMO RAMIREZ ROJAS","3","3","18","MIC","3","3","0.406","","6.762","6.762","14","794.926","13","56.439","60.596","60.232","13.299999999999999","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"ALICIA LADINO","4","4","13","MIC","4","4","9.043","","15.805","15.805","14","803.969","10","56.667","60.353","59.555","13.299999999999999","0","COL","MONO SET UP","PAROLIN"
"DOMINIC VERA","5","5","14","MIC","6","6","13.936","","29.741","29.741","14","817.905","9","57.602","59.373","58.54","13.299999999999999","0","COL","VERA DOMINIC","PAROLIN"
"NICOLAS MENDOZA","6","6","6","MIC","5","5","0.039","","29.780","29.78","14","817.944","10","57.272","59.715","58.537","13.299999999999999","0","COL","MENDOZA NICOLAS","BENIK"
"SIMON VILLEGAS","7","7","33","MIC","9","9","2.489","","32.269","32.269","14","820.433","14","57.403","59.579","58.359","13.299999999999999","0","COL","VILLEGAS SIMON","BENIK"
"SERGIO RAMIREZ RODRIGU","8","8","23","MIC","11","11","0.723","","32.992","32.992","14","821.156","14","57.377","59.606","58.308","13.299999999999999","0","COL","RAMIREZ RODRIGUEZ SERGIO","BIRELART"
"PABLO VALERO","9","9","7","MIC","8","8","0.621","","33.613","33.613","14","821.777","8","57.698","59.274","58.264","13.299999999999999","0","COL","VALERO PABLO","BENIK"
"MARIANA ROJAS MARTINEZ","10","10","48","MIC","7","7","1.267","","34.880","34.88","14","823.044","13","57.495","59.483","58.174","13.299999999999999","0","COL","ADI RACING TEAM","TONY"
"JERONIMO ZULUAGA","11","11","22","MIC","10","10","4 Laps","","4 Laps","4 Laps","10","604.295","8","59.33","57.644","56.595","9.5","0","COL","ZULUAGA JERONIMO","INTREPID"
