"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","JC.5 & JC.6","1073745027","MOTO 2","Race","2023-09-03 04:10:00 UTC","2023-09-03 04:10:43 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"INGGIL BERNARDITUS","1","1","111","","1","","","","","0","10","816.31","7","75.314","47.8","44.101","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"LANTIAN JUAN","2","2","12","","2","","3.545","","3.545","3.545","10","819.855","7","75.697","47.558","43.91","10.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"RIZKY HK","3","3","105","","4","","18.483","","22.028","22.028","10","838.338","4","77.823","46.259","42.942","10.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","YAMAHA"
"JEPRI BULE","4","4","2","","7","","11.665","","33.693","33.693","10","850.003","6","78.798","45.686","42.353","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"BAYU SETO AJI","5","5","6","","10","","12.969","","46.662","46.662","10","862.972","7","78.142","46.07","41.716","10.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"RIVAL FATUR","6","6","335","","8","","40.485","","1:27.147","1:27.147","10","903.457","3","83.9","42.908","39.847","10.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"MUHAMMAD ASEL","7","7","100","","5","","1 Lap","","1 Lap","6.357","9","822.667","4","79.613","45.219","39.384","9.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"RIDHO JION","8","8","122","","9","","1:39.453","","1 Lap","1:45.81","9","922.12","4","83.076","43.334","35.136","9.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"MAMO SS","9","9","108","","3","","1 Lap","","2 Laps","58.853","8","875.163","2","77.778","46.286","32.908","8.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","YAMAHA"
"AHMAD ZUSRIZAL","10","10","27","","6","","1 Lap","","3 Laps","1:25.038","7","901.348","3","80.723","44.597","27.958","7.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","YAMAHA"
"SANDI IRAWAN","11","11","313","","11","","","","DNF","2 Laps","8","688.153","6","79.652","45.197","41.851","8.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"RIVALDI JULLIAN","12","12","92","","12","","","","DNF","4 Laps","6","533.433","4","79.199","45.455","40.492","6.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"M ZIDANE ALNESA PRATAMA","13","13","4","","13","","","","DNF","6 Laps","4","367.735","4","79.208","45.45","39.159","4.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"EDI ARIANTO","14","14","94","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"FARUDILA ADAM TAUFAN","15","15","127","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","YAMAHA"
"MARIO SALONTAHE","16","16","210","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","YAMAHA"
"GALANG FERNANDO","17","17","127A","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","YAMAHA"
