"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","JC.20 MX 125 CC","1073745021","FREE PRACTICE","Practice","2023-09-02 05:29:00 UTC","2023-09-02 05:45:40 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ARSENIO ALGIFARI","1","1","114","JC 20","2","","","","","0","6","681.252","5","110.52","32.573","31.706","6.0","0","DKI","TEAM 76 JNE MOTOCROSS","KTM"
"EGEN XAVIER SUPRIATNA","2","2","35","JC 20","9","","1.229","","1.229","0 Laps","6","661.75","6","111.749","32.215","32.641","6.0","0","JATIM","TEAM76 DJAGUNG MX DUNLOP ORCA HUD FTW BALI MX CHOICE","KTM"
"M. ANDIKA","3","3","117","JC 20","5","","0.696","","1.925","37.735","6","718.987","5","112.445","32.016","30.042","6.0","0","JATIM","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"AGRAVINO NAYOTTAMA","4","4","66","JC 20","12","","0.901","","2.826","29.075","6","710.327","3","113.346","31.761","30.409","6.0","0","DKI","HRT GROUP TRANS PAPUA MX","HUSQVARNA"
"M RIZKY RAMADHAN","5","5","1","JC 20","13","","0.172","","2.998","11.352","5","692.604","4","113.518","31.713","25.989","5.0","0","JATIM","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI NAVY DISLITBANGAL","KTM"
"MARCELLINO RIGI","6","6","505","JC 20","1","","0.180","","3.178","1 Lap","5","614.467","5","113.698","31.663","29.294","5.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","HUSQVARNA"
"ARIEL IBRAHIM SOLEH","7","7","123","JC 20","11","","0.369","","3.547","21.025","6","702.277","6","114.067","31.56","30.757","6.0","0","JATIM","UDIN MX GHMS JC IWAK","KTM"
"IVAN VALROSSI TERTIA","8","8","26","JC 20","4","","0.164","","3.711","1 Lap","5","616.293","5","114.231","31.515","29.207","5.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","GASGAS"
"DESMONT JHONATAN","9","9","99","JC 20","3","","1.213","","4.924","1 Lap","5","645.778","2","115.444","31.184","27.873","5.0","0","DKI","RIZQY MOTORSPORT","KTM"
"KOKO INDRA KUMARA","10","10","262","JC 20","8","","0.458","","5.382","0 Laps","6","674.895","6","115.902","31.061","32.005","6.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","KTM"
"KEMAL ANDREA MPS","11","11","13","JC 20","6","","6.015","","11.397","1 Lap","5","608.823","4","121.917","29.528","29.565","5.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","KAWASAKI"
"LAMARE HUGO","12","12","27","JC 20","7","","2.546","","13.943","1 Lap","5","661.369","2","124.463","28.924","27.216","5.0","0","BALI","ROCKET MX TEAM","HUSQVARNA"
"R WAHYU","13","13","101","JC 20","10","","4.522","","18.465","0.795","5","682.047","3","128.985","27.91","26.391","5.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","KTM"
