"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","JC.7 GTX PRO SPORT & TRAIL 2L/4L OPEN","1073744987","MOTO 2","Race","2023-09-03 07:39:00 UTC","2023-09-03 07:52:52 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LANTIAN JUAN","1","1","12","JC7","1","","","","","0","10","763.244","4","73.953","48.68","47.167","10.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","KAWASAKI"
"INGGIL BERNARDITUS","2","2","111","JC7","5","","8.673","","8.673","8.673","10","771.917","3","74.824","48.113","46.637","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","KAWASAKI"
"BAYU SETO AJI","3","3","6","JC7","2","","10.704","","19.377","19.377","10","782.621","2","76.423","47.106","45.999","10.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","KAWASAKI"
"MUHAMMAD ASEL","4","4","100","JC7","4","","2.633","","22.010","22.01","10","785.254","10","76.584","47.007","45.845","10.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"ANANDA RIGI","5","5","216","JC7","7","","1.174","","23.184","23.184","10","786.428","10","76.389","47.127","45.777","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"JEPRI BULE","6","6","2","JC7","10","","1.773","","24.957","24.957","10","788.201","10","76.113","47.298","45.674","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"RIZKY HK","7","7","105","JC7","8","","11.641","","36.598","36.598","10","799.842","10","75.322","47.795","45.009","10.0","0","JATENG","TRT91HME FAMILYSVNXSWALLOWTK RACINGEVALUBEHUDGRAPHIXNORIFUMIJC SUSPENSION","KAWASAKI"
"FARUDILA ADAM TAUFAN","8","8","127","JC7","9","","3.111","","39.709","39.709","10","802.953","5","78.099","46.095","44.835","10.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","KAWASAKI"
"RIDHO JION","9","9","122","JC7","12","","28.770","","1:08.479","1:08.479","10","831.723","3","79.635","45.206","43.284","10.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"RIVALDI JULLIAN","10","10","92","JC7","6","","1 Lap","","1 Lap","23.188","9","786.432","5","79.865","45.076","41.199","9.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"EDI ARIANTO","11","11","94","JC7","11","","2 Laps","","3 Laps","35.359","7","798.603","2","81.278","44.292","31.555","7.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","KAWASAKI"
"SANDI IRAWAN","12","12","313","JC7","3","","3 Laps","","6 Laps","32.591","4","795.835","2","78.877","45.641","18.094","4.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"M ZIDANE ALNESA PRATAMA","13","13","4","JC7","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"AHMAD ZUSRIZAL","14","14","27","JC7","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","KAWASAKI"
"MAMO SS","15","15","108","JC7","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","KAWASAKI"
"MARIO SALONTAHE","16","16","210","JC7","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","KAWASAKI"
"GALANG FERNANDO","17","17","127A","JC7","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","KAWASAKI"
