"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","JC.12 MX EXECUTIVE A","1073744996","RACE 1","Race","2023-09-03 03:10:00 UTC","2023-09-03 03:23:35 UTC","PROVISIONAL","9","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"HANNU MALHERBE","1","1","11","JC12","6","","","","","0","9","737.315","2","79.049","45.541","43.943","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","KAWASAKI"
"JANNAL SUNG","2","2","131","JC12","7","","2.687","","2.687","2.687","9","740.002","8","80.916","44.491","43.784","9.0","0","JATIM","DQ MOTOR TRAIL SHOP JC SUSPENSION MAXGRAPHIX GHMS","KTM"
"RIDWAN FAISAL","3","3","28","JC12","1","","7.362","","10.049","10.049","9","747.364","7","81.581","44.128","43.352","9.0","0","JABAR","GT_FOUNDATION ONEWAY ANDALAN192 HUDGRAPHIX SRP IPHONE TASIK CV MEGARAYA ADVA GRUP LAGANZA TRANSKENCANA MOTOR POLDA JABAR","KAWASAKI"
"MUSTOFA SUWONDO","4","4","79","JC12","2","","2.242","","12.291","12.291","9","749.606","6","82.156","43.819","43.223","9.0","0","JATIM","SUPERKIRUN RACING TEAM","KTM"
"M ZAKY JT","5","5","16","JC12","3","","2.940","","15.231","15.231","9","752.546","3","82.534","43.618","43.054","9.0","0","JATENG","JURAGANTRAIL GAJAH PUTIH PT. FAST","KTM"
"FAKRIS M","6","6","114","JC12","11","","0.973","","16.204","16.204","9","753.519","9","82.142","43.827","42.998","9.0","0","JATIM","DEWOMX HANANTA22BERKAHMOTOR CORNRISE GHMS EXCUTIVEJATIM","YAMAHA"
"MAHESA","7","7","8","JC12","5","","0.043","","16.247","16.247","9","753.562","3","81.663","44.084","42.996","9.0","0","JABAR","DJIENEM MX RACING TEAM","KTM"
"SUGIARTO GEARTE","8","8","34","JC12","8","","24.572","","40.819","40.819","9","778.134","2","84.847","42.429","41.638","9.0","0","JATIM","MARCO MX PUTRA DM 88 GRESIK JAWA TIMUR","YAMAHA"
"MUHAMMAD KHADAFI","9","9","13","JC12","12","","11.013","","51.832","51.832","9","789.147","3","85.27","42.219","41.057","9.0","0","JATIM","IWAK NMT GHMS RIZKY MOTOSPORT TEMBAKAU BALAP 51 JC SUSPENSION EKI TOYAMA EXECUTIVE MX JATIM","KAWASAKI"
"MAI KISWORO","10","10","178","JC12","10","","0.508","","52.340","52.34","9","789.655","5","86.051","41.836","41.031","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"SAM ACHMADI","11","11","18","JC12","15","","6.222","","58.562","58.562","9","795.877","3","87.366","41.206","40.71","9.0","0","JATIM","YS192 ANDALAN MX","KAWASAKI"
"AGAN TONK ENK","12","12","90","JC12","19","","12.348","","1:10.910","1:10.91","9","808.225","3","85.972","41.874","40.088","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"MEVANS SANGGRAMAWIJAYA","13","13","168","JC12","9","","5.602","","1:16.512","1:16.512","9","813.827","4","83.488","43.12","39.812","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"WAWAN TRUNO","14","14","167","JC12","20","","4.993","","1:21.505","1:21.505","9","818.82","2","89.096","40.406","39.569","9.0","0","JATIM","NUSANTARA GHMS EKSEKUTIF JATIM","KAWASAKI"
"FARKAN","15","15","168A","JC12","14","","2.650","","1:24.155","1:24.155","9","821.47","3","89.63","40.165","39.441","9.0","0","JATIM","IGMS RABBANI MX","YAMAHA"
"HIDDJRAH MARTHA KUMBARA","16","16","999","JC12","13","","0.591","","1:24.746","1:24.746","9","822.061","3","89.233","40.344","39.413","9.0","0","JATIM","IGMS SINYO MOTOR RABBANI MX","KAWASAKI"
"EDI ISKANDAR","17","17","127","JC12","16","","1 Lap","","1 Lap","29.126","8","766.441","2","93.065","38.683","37.576","8.0","0","JATIM","MUTILASI MOTOR ST HOLIS","YAMAHA"
"IWAN KLET DARMAWAN","18","18","149","JC12","4","","15.290","","1 Lap","44.416","8","781.731","7","89.618","40.171","36.841","8.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"ALI ANDRY WIJAYA","19","19","128","JC12","18","","3.788","","1 Lap","48.204","8","785.519","3","93.393","38.547","36.664","8.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"DJOHAN IRAWAN","20","20","23","JC12","17","","27.335","","1 Lap","1:15.539","8","812.854","2","91.165","39.489","35.431","8.0","0","JATIM","SRIWIJAYA GOLD MICMAX TRIALSHOP MADIUN","YAMAHA"
"ERVAN ADI KUSUMA","21","21","40","JC12","21","","1 Lap","","2 Laps","4.739","7","742.054","2","94.477","38.105","33.96","7.0","0","JATIM","SBBS","HUSQVARNA"
