"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","JC.1 - GTX1. TRAIL STANDART 4L 155CC PRO","1073744974","TIME PRACTICE","Practice","2023-09-02 01:29:00 UTC","2023-09-02 01:43:56 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","","1","","","","","0","5","494.228","4","81.025","44.431","36.42","5.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","X"
"RIZKY HK","2","1","105","JC 1","6","","1.863","","1.863","0","6","628.536","5","82.888","43.432","34.366","6.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","HONDA"
"BAYU SETO AJI","3","2","6","JC 1","5","","0.474","","2.337","1 Lap","5","610.144","4","83.362","43.185","29.501","5.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"JEPRI BULE","4","3","2","JC 1","4","","0.754","","3.091","0 Laps","6","616.799","5","84.116","42.798","35.02","6.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"ANANDA RIGI","5","4","216","JC 1","9","","3.250","","6.341","4 Laps","2","541.025","2","87.366","41.206","13.308","2.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"RIVALDI JULLIAN","6","5","92","JC 1","2","","0.724","","7.065","20.518","6","649.054","5","88.09","40.867","33.279","6.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"INGGIL BERNARDITUS","7","6","111","JC 1","8","","0.279","","7.344","2 Laps","4","539.394","2","88.369","40.738","26.697","4.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"EDI ARIANTO","8","7","94","JC 1","7","","0.890","","8.234","0 Laps","6","596.967","5","89.259","40.332","36.183","6.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","HONDA"
"RIVAL FATUR","9","8","335","JC 1","3","","1.180","","9.414","1 Lap","5","532.581","4","90.439","39.806","33.798","5.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"RIVALDI ANANTA PUTRA","10","9","128","JC 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","LAT MS RACING","HONDA"
