"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","JC.5 & JC.6","1073744984","MOTO 1","Race","2023-09-02 06:18:00 UTC","2023-09-02 06:31:46 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MAMO SS","1","1","108","","1","","","","","0","10","755.204","8","78.626","45.786","47.669","10.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","YAMAHA"
"RIZKY HK","2","2","105","","4","","5.929","","5.929","5.929","10","761.133","4","78.85","45.656","47.298","10.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","YAMAHA"
"LANTIAN JUAN","3","3","12","","3","","2.991","","8.920","8.92","10","764.124","6","78.954","45.596","47.113","10.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"AHMAD ZUSRIZAL","4","4","27","","8","","27.324","","36.244","36.244","10","791.448","4","81.428","44.211","45.486","10.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","YAMAHA"
"SANDI IRAWAN","5","5","313","","5","","4.139","","40.383","40.383","10","795.587","7","83.503","43.112","45.25","10.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"RIVALDI JULLIAN","6","6","92","","7","","1.142","","41.525","41.525","10","796.729","10","83.058","43.343","45.185","10.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"RIDHO JION","7","7","122","","9","","0.512","","42.037","42.037","10","797.241","10","83.224","43.257","45.156","10.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"JEPRI BULE","8","8","2","","2","","2.005","","44.042","44.042","10","799.246","5","78.974","45.585","45.042","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"M ZIDANE ALNESA PRATAMA","9","9","4","","11","","1 Lap","","1 Lap","34.944","9","790.148","3","88.941","40.476","41.005","9.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"MUHAMMAD ASEL","10","10","100","","13","","1 Lap","","2 Laps","4.721","8","759.925","2","85.088","42.309","37.898","8.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"BAYU SETO AJI","11","11","6","","6","","16.519","","2 Laps","21.24","8","776.444","5","79.402","45.339","37.092","8.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"RIVAL FATUR","12","12","335","","10","","44.834","","2 Laps","1:06.074","8","821.278","2","88.529","40.665","35.067","8.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"INGGIL BERNARDITUS","13","13","111","","12","","2 Laps","","4 Laps","26.069","6","781.273","4","100.935","35.667","27.647","6.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"EDI ARIANTO","14","14","94","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"FARUDILA ADAM TAUFAN","15","15","127","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","YAMAHA"
"MARIO SALONTAHE","16","16","210","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","YAMAHA"
"GALANG FERNANDO","17","17","127A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","YAMAHA"
