"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","JC.4 & JC.9 ","1073744982","FINAL","Race","2023-09-02 06:18:00 UTC","2023-09-02 06:32:48 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD RUBIN CAESAR","1","1","86","","2","","","","","0","8","744.029","3","82.615","43.576","38.708","8.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","YAMAHA"
"ALDO BILKIS","2","2","201","","1","","7.465","","7.465","7.465","8","751.494","3","83.539","43.094","38.324","8.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"MUHAMMAD ATHAR ALGHIFARI","3","3","23","","4","","2.215","","9.680","9.68","8","753.709","6","84.292","42.709","38.211","8.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"MUHAMMAD REGI ABIYYU DESTINO","4","4","195","","5","","26.360","","36.040","36.04","8","780.069","6","87.362","41.208","36.92","8.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"ALDIYAN MADONNA","5","5","102","","3","","11.766","","47.806","47.806","8","791.835","4","89.599","40.179","36.371","8.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","YAMAHA"
"SUDIAN ADI PUTRO","6","6","57","","6","","14.124","","1:01.930","1:01.93","8","805.959","8","92.213","39.04","35.734","8.0","0","JATIM","ARDI MULYA FLORIST","YAMAHA"
"I MADE ONY ARTAWAN","7","7","700","","13","","1.167","","1:03.097","1:03.097","8","807.126","4","88.804","40.539","35.682","8.0","0","BALI","HODA RDNG STORIES BALI","HONDA"
"REYNO APRILIAN","8","8","365","","8","","2.724","","1:05.821","1:05.821","8","809.85","7","86.44","41.647","35.562","8.0","0","JATIM","FA127 NORIFUMI, HUDGRAPHIX, SWALLOW, YUKIDO, VMX,JTMX, ADDSUSPENSION, SSS, ROZ, RBT34, UMA RACING, B","X"
"PANJI TOPAN","9","9","126","","10","","3.783","","1:09.604","1:09.604","8","813.633","5","89.874","40.056","35.397","8.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"MARVELLO APRILLIAN PUTRA PURNOMO","10","10","184","","7","","16.098","","1:25.702","1:25.702","8","829.731","5","93.605","38.459","34.71","8.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA"
"DIANA SAFITRI","11","11","5","","9","","2.579","","1:28.281","1:28.281","8","832.31","3","92.536","38.904","34.602","8.0","0","JATIM","PANGLIMA 2 ANAK PINTAR PAMEKASAN","YAMAHA"
"DENY HERDIANSYAH","12","12","74","","14","","17.630","","1:45.911","1:45.911","8","849.94","2","90.854","39.624","33.885","8.0","0","JATIM","AZMI MX DINAR LAUNDRY 187 HKMX 118 RACING TEAM","YAMAHA"
"ADI SAMSON MARKIPAT","13","13","128","","12","","1 Lap","","1 Lap","6.573","7","750.602","5","93.17","38.639","33.573","7.0","0","JATIM","JP9,TLD,THOR INDONESIA","YAMAHA"
"MOHAMMAD FIKRAMA ARJUNA","14","14","99","","11","","1 Lap","","2 Laps","1:15.024","6","819.053","4","120.648","29.839","26.372","6.0","0","JATIM","TOKO EMAS SINAR JAYA HIS SPEED RACING","YAMAHA"
"FABIO ERLANG DESTYA","15","15","93","","16","","","","DNF","1 Lap","7","702.794","6","82.158","43.818","35.857","7.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"ANDREAS DAMARA","16","16","12","","15","","","","DNF","2 Laps","6","603.876","5","88.503","40.677","35.769","6.0","0","JATIM","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW SPM JC SUPERTRCAK TK RACING ADD MBE BAJAK LAUT","YAMAHA"
"ANDIKA PRIANA KUSNANDAR","17","17","29","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","YAMAHA"
