"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","JC.20 MX 125 CC","1073745024","RACE 1","Race","2023-09-03 05:19:00 UTC","2023-09-03 05:48:35 UTC","PROVISIONAL","11","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ARSENIO ALGIFARI","1","1","114","JC 20","11","","","","","0","11","1229.854","9","107.747","33.412","32.199","11.0","0","DKI","TEAM 76 JNE MOTOCROSS","HUSQVARNA"
"AGRAVINO NAYOTTAMA","2","2","66","JC 20","2","","1.282","","1.282","1.282","11","1231.136","3","110.988","32.436","32.165","11.0","0","DKI","HRT GROUP TRANS PAPUA MX","KTM"
"M. ANDIKA","3","3","117","JC 20","1","","0.676","","1.958","1.958","11","1231.812","7","111.018","32.427","32.148","11.0","0","JATIM","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"DESMONT JHONATAN","4","4","99","JC 20","5","","9.194","","11.152","11.152","11","1241.006","5","110.53","32.57","31.91","11.0","0","DKI","RIZQY MOTORSPORT","GASGAS"
"IVAN VALROSSI TERTIA","5","5","26","JC 20","4","","2.903","","14.055","14.055","11","1243.909","10","110.246","32.654","31.835","11.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"MARCELLINO RIGI","6","6","505","JC 20","8","","9.387","","23.442","23.442","11","1253.296","6","110.774","32.499","31.597","11.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"EGEN XAVIER SUPRIATNA","7","7","35","JC 20","9","","4.575","","28.017","28.017","11","1257.871","4","111.34","32.333","31.482","11.0","0","JATIM","TEAM76 DJAGUNG MX DUNLOP ORCA HUD FTW BALI MX CHOICE","GASGAS"
"M RIZKY RAMADHAN","8","8","1","JC 20","7","","6.127","","34.144","34.144","11","1263.998","4","111.692","32.231","31.329","11.0","0","JATIM","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI NAVY DISLITBANGAL","HUSQVARNA"
"ARIEL IBRAHIM SOLEH","9","9","123","JC 20","3","","0.625","","34.769","34.769","11","1264.623","5","112.586","31.976","31.314","11.0","0","JATIM","UDIN MX GHMS JC IWAK","HUSQVARNA"
"KOKO INDRA KUMARA","10","10","262","JC 20","6","","10.725","","45.494","45.494","11","1275.348","5","113.782","31.639","31.05","11.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","HUSQVARNA"
"KEMAL ANDREA MPS","11","11","13","JC 20","12","","20.654","","1:06.148","1:06.148","11","1296.002","4","115.061","31.288","30.556","11.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS"
"LAMARE HUGO","12","12","27","JC 20","10","","56.053","","2:02.201","2:02.201","11","1352.055","5","119.058","30.237","29.289","11.0","0","BALI","ROCKET MX TEAM","YAMAHA"
"R WAHYU","13","13","101","JC 20","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","X"
