"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","JC.1 - GTX1. TRAIL STANDART 4L 155CC PRO","1073744975","MOTO 1","Race","2023-09-02 03:31:00 UTC","2023-09-02 03:46:23 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","","1","","","","","0","10","815.768","3","79.881","45.067","44.13","10.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"EDI ARIANTO","2","1","94","JC 1","2","","10.994","","10.994","0","10","826.762","6","81.729","44.048","43.543","10.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","HONDA"
"RIZKY HK","3","2","105","JC 1","4","","5.904","","16.898","5.904","10","832.666","5","81.778","44.022","43.235","10.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","HONDA"
"BAYU SETO AJI","4","3","6","JC 1","3","","6.807","","23.705","12.711","10","839.473","2","81.56","44.139","42.884","10.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"JEPRI BULE","5","4","2","JC 1","5","","4.198","","27.903","16.909","10","843.671","7","81.502","44.171","42.671","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"RIVALDI JULLIAN","6","5","92","JC 1","6","","22.554","","50.457","39.463","10","866.225","7","82.933","43.409","41.56","10.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"RIVAL FATUR","7","6","335","JC 1","7","","7.159","","57.616","46.622","10","873.384","2","85.957","41.881","41.219","10.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"MUHAMMAD KAFA YAQI ARDAFA","8","2","115","","8","","39.236","","1:36.852","1:36.852","10","912.62","3","88.167","40.832","39.447","10.0","0","JATIM","ARDI MULYA FLORIST","HONDA"
"INGGIL BERNARDITUS","9","7","111","JC 1","9","","","","DNF","1 Lap","9","752.221","9","82.08","43.86","43.072","9.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"ANANDA RIGI","10","8","216","JC 1","10","","","","DNF","8 Laps","2","179.388","2","90.753","39.668","40.136","2.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"RIVALDI ANANTA PUTRA","11","9","128","JC 1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","LAT MS RACING","HONDA"
