"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","JC.10 GTX PEMULA BEBEK MODIF – U18 OPEN","1073744991","TIME PRACTICE","Practice","2023-09-03 01:16:00 UTC","2023-09-03 01:26:00 UTC","PROVISIONAL","7","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD RUBIN CAESAR","1","1","86","JC10","1","","","","","0","6","634.217","5","79.601","45.226","34.058","6.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","YAMAHA"
"ALDO BILKIS","2","2","201","JC10","13","","1.151","","1.151","3 Laps","3","598.725","3","80.752","44.581","18.038","3.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"REYNO APRILIAN","3","3","365","JC10","7","","0.069","","1.220","53.959","7","688.176","6","80.821","44.543","36.619","7.0","0","JATIM","FA127 NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMXJTMX ADDSUSPENSION SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","X"
"FABIO ERLANG DESTYA","4","4","93","JC10","2","","0.551","","1.771","30.922","6","665.139","3","81.372","44.241","32.474","6.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"MUHAMMAD REGI ABIYYU DESTINO","5","5","195","JC10","12","","0.251","","2.022","40.697","4","674.914","4","81.623","44.105","21.336","4.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"MUHAMMAD ATHAR ALGHIFARI","6","6","23","JC10","4","","1.404","","3.426","6.806","7","641.023","3","83.027","43.359","39.312","7.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"ANDREAS DAMARA","7","7","12","JC10","3","","1.244","","4.670","3 Laps","3","225.983","3","84.271","42.719","47.791","3.0","0","JATIM","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW SPM JC SUPERTRCAK TK RACING ADD MBE BAJAK LAUT","YAMAHA"
"TENGKU HAIKAL REVANZA","8","8","89","JC10","9","","0.913","","5.583","36.221","6","670.438","3","85.184","42.261","32.218","6.0","0","KALTENG","KELANA SAKTI KACANG KANCIL ORF DOTS","YAMAHA"
"DHANU SOLETO RAMADHAN","9","9","103","JC10","5","","0.088","","5.671","2 Laps","4","348.665","4","85.272","42.218","41.3","4.0","0","JATENG","INTI KARYA RACING TEAM","YAMAHA"
"M. ISMA","10","10","99","JC10","6","","1.431","","7.102","1:10.195","7","704.412","5","86.703","41.521","35.775","7.0","0","JATIM","STAFA APPAREL TIRTA JAYA MOTOR BU BETTY RACING","YAMAHA"
"ALDIYAN MADONNA","11","11","102","JC10","8","","1.466","","8.568","2 Laps","4","597.25","2","88.169","40.831","24.111","4.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","YAMAHA"
"ADI SAMSON MARKIPAT","12","12","128","JC10","10","","2.035","","10.603","13.924","6","648.141","5","90.204","39.91","33.326","6.0","0","JATIM","JP9 TLD THOR INDONESIA","YAMAHA"
"I MADE ONY ARTAWAN","13","13","700","JC10","11","","29.866","","40.469","4 Laps","2","436.875","2","120.07","29.983","16.481","2.0","0","BALI","HODA RDNG STORIES BALI","HONDA"
"ANDIKA PRIANA KUSNANDAR","14","14","29","JC10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","HONDA"
"MARVELLO APRILLIAN PUTRA PURNOMO","15","15","184","JC10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA"
