"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","JC.12 MX EXECUTIVE A","1073744995","TIME PRACTICE","Practice","2023-09-02 10:08:00 UTC","2023-09-02 10:02:09 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"HANNU MALHERBE","1","1","11","JC 12","3","","","","","0","7","613.814","7","78.175","46.051","41.055","7.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","KAWASAKI"
"FAKRIS M","2","2","114A","JC 12","5","","6.433","","6.433","29.869","7","643.683","5","84.608","42.549","39.15","7.0","0","JATIM","DEWOMX HANANTA22BERKAHMOTOR CORNRISE GHMS EXCUTIVEJATIM","YAMAHA"
"MAHESA","3","3","8","JC 12","6","","0.809","","7.242","27.339","8","641.153","8","85.417","42.146","44.919","8.0","0","JABAR","DJIENEM MX RACING TEAM","KTM"
"SUGIARTO GEARTE","4","4","34","JC 12","11","","0.027","","7.269","1:09.365","8","683.179","5","85.444","42.133","42.156","8.0","0","JATIM","MARCO MX PUTRA DM 88 GRESIK JAWA TIMUR","YAMAHA"
"M ZAKY JT","5","5","16","JC 12","2","","1.037","","8.306","39.778","8","653.592","5","86.481","41.628","44.064","8.0","0","JATENG","JURAGANTRAIL GAJAH PUTIH PT. FAST","KTM"
"JANNAL SUNG","6","6","131","JC 12","1","","0.138","","8.444","12.101","7","625.915","3","86.619","41.561","40.261","7.0","0","JATIM","DQ MOTOR TRAIL SHOP JC SUSPENSION MAXGRAPHIX GHMS","KTM"
"MUSTOFA SUWONDO","7","7","79","JC 12","8","","0.109","","8.553","30.654","8","644.468","8","86.728","41.509","44.688","8.0","0","JATIM","SUPERKIRUN RACING TEAM","KTM"
"RIDWAN FAISAL","8","8","28","JC 12","4","","0.488","","9.041","37.024","8","650.838","7","87.216","41.277","44.251","8.0","0","JABAR","GT_FOUNDATION ONEWAY ANDALAN192 HUDGRAPHIX SRP IPHONE TASIK CV MEGARAYA ADVA GRUP LAGANZA TRANSKENCANA MOTOR POLDA JABAR","KAWASAKI"
"SAM ACHMADI","9","9","18","JC 12","22","","0.101","","9.142","1:18.568","6","692.382","2","87.317","41.229","31.197","6.0","0","JATIM","YS192 ANDALAN MX","KAWASAKI"
"FAHMI AMMY","10","10","125","JC 12","7","","0.111","","9.253","1:08.639","8","682.453","4","87.428","41.177","42.201","8.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"AGAN TONK ENK","11","11","90","JC 12","20","","3.563","","12.816","0 Laps","7","610.767","5","90.991","39.564","41.26","7.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"MUHAMMAD KHADAFI","12","12","13","JC 12","9","","0.274","","13.090","4.536","7","618.35","3","91.265","39.446","40.754","7.0","0","JATIM","IWAK NMT GHMS RIZKY MOTOSPORT TEMBAKAU BALAP 51 JC SUSPENSION EKI TOYAMA EXECUTIVE MX JATIM","KAWASAKI"
"HIDDJRAH MARTHA KUMBARA","13","13","999","JC 12","14","","0.108","","13.198","1 Lap","6","547.859","4","91.373","39.399","39.426","6.0","0","JATIM","IGMS SINYO MOTOR RABBANI MX","KAWASAKI"
"MAI KISWORO","14","14","178","JC 12","18","","0.305","","13.503","0 Laps","7","612.242","5","91.678","39.268","41.16","7.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
