"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","JC.15 MX OPEN","1073745003","TIME PRACTICE ","Practice","2023-09-02 10:21:00 UTC","2023-09-02 10:14:58 UTC","PROVISIONAL","7","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LEWIS STEWART","1","1","7","JC 15","2","","","","","0","7","684.668","4","100.344","35.877","36.806","7.0","0","JATIM","RIZQY MOTORSPORT","KTM"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","JC 15","1","","1.092","","1.092","43.002","7","727.67","6","101.436","35.49","34.631","7.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI"
"M ZIDANE ALNESA PRATAMA","3","3","4","JC 15","5","","0.570","","1.662","3.932","6","688.6","3","102.006","35.292","31.368","6.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","YAMAHA"
"HILMAN MAKSUM","4","4","24","JC 15","3","","0.057","","1.719","1 Lap","6","654.069","4","102.063","35.272","33.024","6.0","0","DIY","TEAM 76 HARIMAU SUMATERA","KTM"
"MUHAMMAD ARSENIO ALGIFARI","5","5","114","JC 15","9","","1.723","","3.442","1 Lap","6","625.159","5","103.786","34.687","34.551","6.0","0","DKI","TEAM 76 JNE MOTOCROSS","HUSQVARNA"
"NAKAMI VIDI MAKARIM","6","6","29","JC 15","8","","1.678","","5.120","16.899","6","701.567","4","105.464","34.135","30.788","6.0","0","NTB","RIZQY MOTORSPORT","KTM"
"I KADEK OCHA","7","7","115","JC 15","4","","0.124","","5.244","1 Lap","6","636.723","5","105.588","34.095","33.924","6.0","0","DIY","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI","YAMAHA"
"ANANDA RIGI","8","8","216","JC 15","15","","0.539","","5.783","3 Laps","4","566.216","2","106.127","33.922","25.432","4.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"AFDAL ZIKRI","9","9","505","JC 15","6","","1.104","","6.887","1 Lap","6","649.458","3","107.231","33.572","33.259","6.0","0","SUMUT","TEAM 76 HARIMAU SUMATERA","YAMAHA"
"MARCELLINO RIGI","10","10","505A","JC 15","10","","0.288","","7.175","13.266","6","697.934","4","107.519","33.482","30.948","6.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"RAFFI GERALDIO TANGKA","11","11","47","JC 15","11","","0.368","","7.543","1 Lap","6","663.984","6","107.887","33.368","32.531","6.0","0","JATIM","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","GASGAS"
"DEDEN KC","12","12","193","JC 15","12","","1.492","","9.035","1 Lap","6","660.275","5","109.379","32.913","32.714","6.0","0","BANTEN","DJIENEM MX RACING TEAM","KTM"
"I PUTU RADITYA PERMANA PUTRA","13","13","471","JC 15","7","","0.816","","9.851","23.287","6","707.955","5","110.195","32.669","30.51","6.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI"
"ELAN TANSYA","14","14","7A","JC 15","13","","5.482","","15.333","3 Laps","4","430.974","3","115.677","31.121","33.413","4.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"LIONEL PASCAL DANIEL","15","15","988","JC 15","14","","4.530","","19.863","8.323","6","692.991","6","120.207","29.948","31.169","6.0","0","DKI","DJIENEM MX RACING TEAM","HUSQVARNA"
