"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","JC.5 & JC.6","1073744983","TIME PRACTICE","Practice","2023-09-02 01:03:00 UTC","2023-09-02 01:21:09 UTC","PROVISIONAL","5","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"JEPRI BULE","1","1","2","","7","","","","","0","5","502.275","5","83.471","43.129","35.837","5.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"LANTIAN JUAN","2","2","12","","9","","1.414","","1.414","0 Laps","5","414.182","4","84.885","42.41","43.459","5.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"RIZKY HK","3","3","105","","10","","0.597","","2.011","0 Laps","5","494.103","4","85.482","42.114","36.43","5.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","YAMAHA"
"M ZIDANE ALNESA PRATAMA","4","4","4","","1","","0.473","","2.484","0 Laps","5","479.283","5","85.955","41.882","37.556","5.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"BAYU SETO AJI","5","5","6","","5","","1.922","","4.406","0 Laps","5","443.934","5","87.877","40.966","40.547","5.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"AHMAD ZUSRIZAL","6","6","27","","3","","0.497","","4.903","0 Laps","5","475.194","4","88.374","40.736","37.879","5.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","YAMAHA"
"RIDHO JION","7","7","122","","8","","1.889","","6.792","14.715","5","516.99","4","90.263","39.883","34.817","5.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"INGGIL BERNARDITUS","8","8","111","","2","","0.654","","7.446","1:33.355","4","595.63","3","90.917","39.597","24.176","4.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"MUHAMMAD ASEL","9","9","100","","12","","1.403","","8.849","13.364","5","515.639","5","92.32","38.995","34.908","5.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"RIVALDI JULLIAN","10","10","92","","6","","0.620","","9.469","1:34.671","5","596.946","4","92.94","38.735","30.153","5.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"MAMO SS","11","11","108","","13","","1.105","","10.574","1 Lap","4","464.552","4","94.045","38.28","30.998","4.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","YAMAHA"
"RIVAL FATUR","12","12","335","","4","","1.713","","12.287","31.24","5","533.515","3","95.758","37.595","33.739","5.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"SANDI IRAWAN","13","13","313","","11","","32.471","","44.758","1:36.764","4","599.039","2","128.229","28.075","24.039","4.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"EDI ARIANTO","14","14","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"FARUDILA ADAM TAUFAN","15","15","127","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","YAMAHA"
"GALANG FERNANDO","16","16","127A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","YAMAHA"
"MARIO SALONTAHE","17","17","210","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","YAMAHA"
